"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","1003","Enclaves Anlier-Chenel-Rulles","1","15","1.6389","77","0","0","63.825","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","BASSES VANNES - cpe 1","","2861","MELEZE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.53"
"912","2020","1003","Enclaves Anlier-Chenel-Rulles","1","15","1.6389","77","0","0","63.825","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","BASSES VANNES - cpe 1","","2861","MELEZE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","8.352"
"912","2020","1003","Enclaves Anlier-Chenel-Rulles","1","15","1.6389","77","0","0","63.825","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","BASSES VANNES - cpe 1","","2861","MELEZE","AMELIORATION","NORMAL","NORMAL","5","35","0","0","27.409"
"912","2020","1003","Enclaves Anlier-Chenel-Rulles","1","15","1.6389","77","0","0","63.825","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","BASSES VANNES - cpe 1","","2861","MELEZE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","20.272"
"912","2020","1003","Enclaves Anlier-Chenel-Rulles","1","15","1.6389","77","0","0","63.825","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","BASSES VANNES - cpe 1","","2861","MELEZE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.262"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.882"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.868"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.138"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","5","0","5.94"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.668"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","14","0","18.46"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","G","38","173","0","228.832"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","0.964"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","12.447"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.45"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","21.034"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","9","115","0","0","471.108"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","G","41","0","0","245.047"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","2","0","1.93"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","1","0","1.687"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","9","28","0","32.978"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.882"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.893"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","5","0","7.165"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","10","0","12.131"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","7","0","8.744"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","9","51","178","0","208.412"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","G","8","35","0","40.595"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.45"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","3.969"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","G","10","38","0","50.327"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","3","4","0","5.455"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","6","12","0","14.372"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","7","21","0","25.839"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","CHENE","AMELIORATION","SEC","NORMAL","9","1","3","0","3.897"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","3","85.4463","6","17","0","22.76","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.765"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","3","85.4463","6","17","0","22.76","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","7.232"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","3","85.4463","6","17","0","22.76","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","8","0","10.451"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","3","85.4463","6","17","0","22.76","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.312"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","4","85.4463","7","23","0","30.241","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.93"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","4","85.4463","7","23","0","30.241","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","CHENE","AMELIORATION","SEC","NORMAL","9","1","2","0","2.075"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","4","85.4463","7","23","0","30.241","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","6.75"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","4","85.4463","7","23","0","30.241","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","15","0","19.486"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","5","85.4463","4","15","0","19.945","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.329"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","5","85.4463","4","15","0","19.945","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.934"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","5","85.4463","4","15","0","19.945","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","11","0","14.682"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.228"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","6","68","46","0","68.851"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","7","43","55","0","69.251"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","8","20","37","0","42.818"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","9","97","281","0","330.991"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","G","22","90","0","105.108"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.324"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.904"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","4.372"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","4.348"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","CHENE","AMELIORATION","SEC","NORMAL","6","1","1","0","1.139"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","CHENE","AMELIORATION","SEC","NORMAL","7","2","4","0","5.24"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","CHENE","AMELIORATION","SEC","NORMAL","8","2","3","0","4.066"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","CHENE","AMELIORATION","SEC","NORMAL","9","1","3","0","3.644"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.238"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","2","2","0","2.52"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","5","8","0","9.133"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","6","16","0","18.22"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","6","25","0","29.353"
