"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3118","Daverdisse Cne","A","101","2.605","448","0","0","586.971","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.
- Exploitation sur lits de branches.","Monseufoy-Plantis d'holnie - cpe 12","2","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","7","0","0","2.268"
"951","2021","3118","Daverdisse Cne","A","101","2.605","448","0","0","586.971","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.
- Exploitation sur lits de branches.","Monseufoy-Plantis d'holnie - cpe 12","2","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","109","0","0","58.981"
"951","2021","3118","Daverdisse Cne","A","101","2.605","448","0","0","586.971","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.
- Exploitation sur lits de branches.","Monseufoy-Plantis d'holnie - cpe 12","2","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","159","0","0","154.365"
"951","2021","3118","Daverdisse Cne","A","101","2.605","448","0","0","586.971","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.
- Exploitation sur lits de branches.","Monseufoy-Plantis d'holnie - cpe 12","2","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","111","0","0","206.231"
"951","2021","3118","Daverdisse Cne","A","101","2.605","448","0","0","586.971","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.
- Exploitation sur lits de branches.","Monseufoy-Plantis d'holnie - cpe 12","2","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","42","0","0","114.502"
"951","2021","3118","Daverdisse Cne","A","101","2.605","448","0","0","586.971","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.
- Exploitation sur lits de branches.","Monseufoy-Plantis d'holnie - cpe 12","2","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","14.322"
"951","2021","3118","Daverdisse Cne","A","101","2.605","448","0","0","586.971","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.
- Exploitation sur lits de branches.","Monseufoy-Plantis d'holnie - cpe 12","2","4586","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.838"
"951","2021","3118","Daverdisse Cne","A","101","2.605","448","0","0","586.971","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.
- Exploitation sur lits de branches.","Monseufoy-Plantis d'holnie - cpe 12","2","4586","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","8","0","0","14.411"
"951","2021","3118","Daverdisse Cne","A","101","2.605","448","0","0","586.971","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.
- Exploitation sur lits de branches.","Monseufoy-Plantis d'holnie - cpe 12","2","4586","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","7.203"
"951","2021","3118","Daverdisse Cne","A","101","2.605","448","0","0","586.971","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.
- Exploitation sur lits de branches.","Monseufoy-Plantis d'holnie - cpe 12","2","4586","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","13.85"
"951","2021","3118","Daverdisse Cne","A","102","8.4371","1058","0","0","2133.578","26/10/2021","1","- Mesures au compas. Estimation du volume à la hauteur dominante.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","Hadjeaux - cpe 10","2","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","210","0","0","280.326"
"951","2021","3118","Daverdisse Cne","A","102","8.4371","1058","0","0","2133.578","26/10/2021","1","- Mesures au compas. Estimation du volume à la hauteur dominante.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","Hadjeaux - cpe 10","2","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","655","0","0","1305.936"
"951","2021","3118","Daverdisse Cne","A","102","8.4371","1058","0","0","2133.578","26/10/2021","1","- Mesures au compas. Estimation du volume à la hauteur dominante.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","Hadjeaux - cpe 10","2","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","188","0","0","528.495"
"951","2021","3118","Daverdisse Cne","A","102","8.4371","1058","0","0","2133.578","26/10/2021","1","- Mesures au compas. Estimation du volume à la hauteur dominante.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","Hadjeaux - cpe 10","2","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","18.821"
"951","2021","3118","Daverdisse Cne","A","103","1.772","110","0","0","252.367","26/10/2021","1","- Mesures au compas. Cubage au volume unitaire.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","DESSOUS LE BEAU MOUSSEAU - cpe 7","2","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","10","0","0","13.146"
"951","2021","3118","Daverdisse Cne","A","103","1.772","110","0","0","252.367","26/10/2021","1","- Mesures au compas. Cubage au volume unitaire.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","DESSOUS LE BEAU MOUSSEAU - cpe 7","2","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","61","0","0","118.267"
"951","2021","3118","Daverdisse Cne","A","103","1.772","110","0","0","252.367","26/10/2021","1","- Mesures au compas. Cubage au volume unitaire.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","DESSOUS LE BEAU MOUSSEAU - cpe 7","2","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","29","0","0","80.183"
"951","2021","3118","Daverdisse Cne","A","103","1.772","110","0","0","252.367","26/10/2021","1","- Mesures au compas. Cubage au volume unitaire.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","DESSOUS LE BEAU MOUSSEAU - cpe 7","2","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","26.344"
"951","2021","3118","Daverdisse Cne","A","103","1.772","110","0","0","252.367","26/10/2021","1","- Mesures au compas. Cubage au volume unitaire.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","DESSOUS LE BEAU MOUSSEAU - cpe 7","2","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","14.427"
"951","2021","3118","Daverdisse Cne","A","104","7.496","2027","0","0","245.784","26/10/2021","1","- Mesures au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements existants et débusquage au cheval si nécessaire.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","2 PICHERON - cpe 3","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","52","0","0","2.032"
"951","2021","3118","Daverdisse Cne","A","104","7.496","2027","0","0","245.784","26/10/2021","1","- Mesures au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements existants et débusquage au cheval si nécessaire.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","2 PICHERON - cpe 3","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","52","0","0","5.162"
"951","2021","3118","Daverdisse Cne","A","104","7.496","2027","0","0","245.784","26/10/2021","1","- Mesures au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements existants et débusquage au cheval si nécessaire.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","2 PICHERON - cpe 3","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.3"
"951","2021","3118","Daverdisse Cne","A","104","7.496","2027","0","0","245.784","26/10/2021","1","- Mesures au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements existants et débusquage au cheval si nécessaire.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","2 PICHERON - cpe 3","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.35"
"951","2021","3118","Daverdisse Cne","A","104","7.496","2027","0","0","245.784","26/10/2021","1","- Mesures au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements existants et débusquage au cheval si nécessaire.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","2 PICHERON - cpe 3","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.04"
"951","2021","3118","Daverdisse Cne","A","104","7.496","2027","0","0","245.784","26/10/2021","1","- Mesures au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements existants et débusquage au cheval si nécessaire.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","2 PICHERON - cpe 3","2","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","1","508","0","0","18.5"
"951","2021","3118","Daverdisse Cne","A","104","7.496","2027","0","0","245.784","26/10/2021","1","- Mesures au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements existants et débusquage au cheval si nécessaire.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","2 PICHERON - cpe 3","2","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","2","976","0","0","99.2"
"951","2021","3118","Daverdisse Cne","A","104","7.496","2027","0","0","245.784","26/10/2021","1","- Mesures au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements existants et débusquage au cheval si nécessaire.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","2 PICHERON - cpe 3","2","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","3","261","0","0","55.1"
"951","2021","3118","Daverdisse Cne","A","104","7.496","2027","0","0","245.784","26/10/2021","1","- Mesures au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements existants et débusquage au cheval si nécessaire.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","2 PICHERON - cpe 3","2","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","4","146","0","0","52.3"
"951","2021","3118","Daverdisse Cne","A","104","7.496","2027","0","0","245.784","26/10/2021","1","- Mesures au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements existants et débusquage au cheval si nécessaire.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","2 PICHERON - cpe 3","2","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","4.8"
"951","2021","3118","Daverdisse Cne","A","105","19.7913","309","0","0","285.65","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 80 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","FONTAINE AUX 4 SEIGNEURS - cpe 12","2","4586","CHENE","AMELIORATION","NORMAL","NORMAL","4","54","0","0","21.04"
"951","2021","3118","Daverdisse Cne","A","105","19.7913","309","0","0","285.65","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 80 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","FONTAINE AUX 4 SEIGNEURS - cpe 12","2","4586","CHENE","AMELIORATION","NORMAL","NORMAL","5","102","0","0","72.93"
"951","2021","3118","Daverdisse Cne","A","105","19.7913","309","0","0","285.65","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 80 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","FONTAINE AUX 4 SEIGNEURS - cpe 12","2","4586","CHENE","AMELIORATION","NORMAL","NORMAL","6","101","0","0","116.1"
"951","2021","3118","Daverdisse Cne","A","105","19.7913","309","0","0","285.65","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 80 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","FONTAINE AUX 4 SEIGNEURS - cpe 12","2","4586","CHENE","AMELIORATION","NORMAL","NORMAL","7","30","0","0","51.12"
"951","2021","3118","Daverdisse Cne","A","105","19.7913","309","0","0","285.65","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 80 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","FONTAINE AUX 4 SEIGNEURS - cpe 12","2","4586","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.23"
"951","2021","3118","Daverdisse Cne","A","105","19.7913","309","0","0","285.65","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 80 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","FONTAINE AUX 4 SEIGNEURS - cpe 12","2","4586","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.36"
"951","2021","3118","Daverdisse Cne","A","105","19.7913","309","0","0","285.65","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 80 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","FONTAINE AUX 4 SEIGNEURS - cpe 12","2","4586","HETRE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","16.64"
"951","2021","3118","Daverdisse Cne","A","105","19.7913","309","0","0","285.65","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 80 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","FONTAINE AUX 4 SEIGNEURS - cpe 12","2","4586","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.23"
"951","2021","3118","Daverdisse Cne","A","106","3.1738","407","0","0","152.111","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.","DESSOUS LE BEAU MOUSSEAU - cpe 7","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.116"
"951","2021","3118","Daverdisse Cne","A","106","3.1738","407","0","0","152.111","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.","DESSOUS LE BEAU MOUSSEAU - cpe 7","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","26","0","0","4.332"
"951","2021","3118","Daverdisse Cne","A","106","3.1738","407","0","0","152.111","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.","DESSOUS LE BEAU MOUSSEAU - cpe 7","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","20","0","0","5.88"
"951","2021","3118","Daverdisse Cne","A","106","3.1738","407","0","0","152.111","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.","DESSOUS LE BEAU MOUSSEAU - cpe 7","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","32","0","0","16.097"
"951","2021","3118","Daverdisse Cne","A","106","3.1738","407","0","0","152.111","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.","DESSOUS LE BEAU MOUSSEAU - cpe 7","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","14.732"
"951","2021","3118","Daverdisse Cne","A","106","3.1738","407","0","0","152.111","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.","DESSOUS LE BEAU MOUSSEAU - cpe 7","2","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","2","102","0","0","17.973"
"951","2021","3118","Daverdisse Cne","A","106","3.1738","407","0","0","152.111","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.","DESSOUS LE BEAU MOUSSEAU - cpe 7","2","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","3","85","0","0","26.605"
"951","2021","3118","Daverdisse Cne","A","106","3.1738","407","0","0","152.111","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.","DESSOUS LE BEAU MOUSSEAU - cpe 7","2","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","4","110","0","0","53.886"
"951","2021","3118","Daverdisse Cne","A","106","3.1738","407","0","0","152.111","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.","DESSOUS LE BEAU MOUSSEAU - cpe 7","2","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","5","15","0","0","12.49"
"951","2021","3118","Daverdisse Cne","A","107","2.3442","218","0","0","319.643","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation en B.E. en partie, partie éclaircie sur cloisonnements.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","Derriére Monseufoy - cpe 4","2","4586","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","12","0","0","8.936"
"951","2021","3118","Daverdisse Cne","A","107","2.3442","218","0","0","319.643","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation en B.E. en partie, partie éclaircie sur cloisonnements.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","Derriére Monseufoy - cpe 4","2","4586","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","26","0","0","33.622"
"951","2021","3118","Daverdisse Cne","A","107","2.3442","218","0","0","319.643","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation en B.E. en partie, partie éclaircie sur cloisonnements.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","Derriére Monseufoy - cpe 4","2","4586","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","6","18","0","0","39.174"
"951","2021","3118","Daverdisse Cne","A","107","2.3442","218","0","0","319.643","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation en B.E. en partie, partie éclaircie sur cloisonnements.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","Derriére Monseufoy - cpe 4","2","4586","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","7","5","0","0","16.08"
"951","2021","3118","Daverdisse Cne","A","107","2.3442","218","0","0","319.643","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation en B.E. en partie, partie éclaircie sur cloisonnements.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","Derriére Monseufoy - cpe 4","2","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","19","0","0","13.081"
"951","2021","3118","Daverdisse Cne","A","107","2.3442","218","0","0","319.643","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation en B.E. en partie, partie éclaircie sur cloisonnements.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","Derriére Monseufoy - cpe 4","2","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","89","0","0","105.273"
"951","2021","3118","Daverdisse Cne","A","107","2.3442","218","0","0","319.643","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation en B.E. en partie, partie éclaircie sur cloisonnements.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","Derriére Monseufoy - cpe 4","2","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","38","0","0","71.232"
"951","2021","3118","Daverdisse Cne","A","107","2.3442","218","0","0","319.643","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation en B.E. en partie, partie éclaircie sur cloisonnements.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","Derriére Monseufoy - cpe 4","2","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","15.065"
"951","2021","3118","Daverdisse Cne","A","107","2.3442","218","0","0","319.643","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation en B.E. en partie, partie éclaircie sur cloisonnements.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","Derriére Monseufoy - cpe 4","2","4586","SITKA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.918"
"951","2021","3118","Daverdisse Cne","A","107","2.3442","218","0","0","319.643","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation en B.E. en partie, partie éclaircie sur cloisonnements.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","Derriére Monseufoy - cpe 4","2","4586","SITKA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","4.174"
"951","2021","3118","Daverdisse Cne","A","107","2.3442","218","0","0","319.643","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation en B.E. en partie, partie éclaircie sur cloisonnements.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","Derriére Monseufoy - cpe 4","2","4586","SITKA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","3.114"
"951","2021","3118","Daverdisse Cne","A","107","2.3442","218","0","0","319.643","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation en B.E. en partie, partie éclaircie sur cloisonnements.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","Derriére Monseufoy - cpe 4","2","4586","SITKA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.756"
"951","2021","3118","Daverdisse Cne","A","107","2.3442","218","0","0","319.643","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation en B.E. en partie, partie éclaircie sur cloisonnements.
- Pour raisons sanitaires : délai impératif d'exploitation : 31/03/2023.","Derriére Monseufoy - cpe 4","2","4586","SITKA","CLOISONNEMENT","NORMAL","NORMAL","8","1","0","0","4.218"
"951","2021","3118","Daverdisse Cne","A","108","4.73","371","0","0","318.393","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","1  WIMBE OUEST - cpe 7","2","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","2","41","0","0","10.177"
"951","2021","3118","Daverdisse Cne","A","108","4.73","371","0","0","318.393","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","1  WIMBE OUEST - cpe 7","2","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","3","58","0","0","21.576"
"951","2021","3118","Daverdisse Cne","A","108","4.73","371","0","0","318.393","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","1  WIMBE OUEST - cpe 7","2","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","4","93","0","0","52.386"
"951","2021","3118","Daverdisse Cne","A","108","4.73","371","0","0","318.393","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","1  WIMBE OUEST - cpe 7","2","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","13.068"
"951","2021","3118","Daverdisse Cne","A","108","4.73","371","0","0","318.393","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","1  WIMBE OUEST - cpe 7","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.885"
"951","2021","3118","Daverdisse Cne","A","108","4.73","371","0","0","318.393","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","1  WIMBE OUEST - cpe 7","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","26","0","0","16.546"
"951","2021","3118","Daverdisse Cne","A","108","4.73","371","0","0","318.393","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","1  WIMBE OUEST - cpe 7","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","67","0","0","74.55"
"951","2021","3118","Daverdisse Cne","A","108","4.73","371","0","0","318.393","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","1  WIMBE OUEST - cpe 7","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","52","0","0","88.923"
"951","2021","3118","Daverdisse Cne","A","108","4.73","371","0","0","318.393","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","1  WIMBE OUEST - cpe 7","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","15","0","0","39.282"
"951","2021","3118","Daverdisse Cne","A","109","18.6823","3895","0","0","329.971","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2023.
- Exploitation sur cloisonnements existants, débusquage au cheval si nécessaire.","3 GERHENNE - cpe 1
Hadjeaux - cpe 10
Virée aux scies - cpe 1
Derriére Monseufoy - cpe 4","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","535","0","0","17.938"
"951","2021","3118","Daverdisse Cne","A","109","18.6823","3895","0","0","329.971","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2023.
- Exploitation sur cloisonnements existants, débusquage au cheval si nécessaire.","3 GERHENNE - cpe 1
Hadjeaux - cpe 10
Virée aux scies - cpe 1
Derriére Monseufoy - cpe 4","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","386","0","0","44.916"
"951","2021","3118","Daverdisse Cne","A","109","18.6823","3895","0","0","329.971","26/10/2021","1","- Mesure au compas. Cubage au volume unitaire.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2023.
- Exploitation sur cloisonnements existants, débusquage au cheval si nécessaire.","3 GERHENNE - cpe 1
Hadjeaux - cpe 10
Virée aux scies - cpe 1
Derriére Monseufoy - cpe 4","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","59","0","0","14.654"
