"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.35"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.48"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.79"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.29"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.07"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.02"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.48"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.29"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.89"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.14"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.02"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","4","30","1","0","12.32"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","5","8","1","0","5.18"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.97"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.47"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.2"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.53"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.76"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.09"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.36"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.53"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.81"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.24"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","EPICEA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.69"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","EPICEA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.27"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","EPICEA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","9.67"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","8.63"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.02"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.15"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.03"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.77"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.49"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","13.14"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","15.33"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","9.36"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","8.52"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","13.72"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.49"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.08"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","5.79"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","10.19"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","18.57"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.16"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.68"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","MELEZE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.08"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","MELEZE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.69"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.13"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","7.03"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.91"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.95"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.62"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","4","25","1","0","8.41"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.14"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","6","","2","0","0"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.36"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.54"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","4","12","1","0","4.84"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.19"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","6","0","2.76"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","7","","6","0","0"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","8","","5","0","0"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","9","","3","0","0"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","G","","7","0","0"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.36"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.62"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.71"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.36"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.92"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.58"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","8","","1","0","0"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.36"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","15","0","0","4.23"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.29"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.92"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.03"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.4"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.54"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.14"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.12"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","7","","1","0","0"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","4","10","1","0","3.95"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","2.96"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","6","","2","0","0"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","9","","1","0","0"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.35"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","2","0","1.41"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","6","","6","0","0"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","7","0","1.51"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","8","","10","0","0"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","9","","18","0","0"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","G","","5","0","0"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","9","","4","0","0"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.24"
