"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.276"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.953"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.324"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.344"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.132"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","22","0","0","25.352"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","32","0","0","57.519"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.216"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.319"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","30","0","0","16.576"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","35","0","0","29.489"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.384"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.7"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","15","0","0","17.615"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.461"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.308"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","22","0","0","3.278"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.088"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.74"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.631"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","EPICEA","AMELIORATION","DERACINE","NORMAL","1","2","0","0","0.12"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","EPICEA","AMELIORATION","DERACINE","NORMAL","2","4","0","0","0.561"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","EPICEA","AMELIORATION","DERACINE","NORMAL","3","2","0","0","0.586"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","1","80","0","0","4.284"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","2","251","0","0","38.995"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","3","53","0","0","15.529"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.34"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.826"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","DOUGLAS","AMELIORATION","DERACINE","NORMAL","2","1","0","0","0.185"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.403"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1260","0","0","59.619"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","2","995","0","0","155.694"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","3","223","0","0","72.475"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","4","143","0","0","73.117"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","5","10","0","0","9.017"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","SEC","NORMAL","1","1","0","0","0.064"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","SEC","NORMAL","2","16","0","0","2.688"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","SEC","NORMAL","3","12","0","0","3.9"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","SEC","NORMAL","4","4","0","0","2.006"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.797"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","MELEZE","AMELIORATION","NORMAL","NORMAL","1","36","0","0","1.872"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","MELEZE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.824"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.559"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","DERACINE","NORMAL","2","11","0","0","2.058"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","DERACINE","NORMAL","3","12","0","0","3.9"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","DERACINE","NORMAL","4","14","0","0","7.786"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","DERACINE","NORMAL","5","9","0","0","8.01"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","MELEZE","AMELIORATION","DERACINE","NORMAL","2","1","0","0","0.202"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","CASSE","NORMAL","3","3","0","0","0.975"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","CASSE","NORMAL","4","3","0","0","1.887"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","CASSE","NORMAL","5","2","0","0","2.013"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.687"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","3","0","0","0.336"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.296"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","7","0","0","3.606"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","31","0","0","29.235"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","21","0","0","31.308"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.599"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","25","0","0","5.166"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","88","0","0","28.6"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","559","0","0","311.151"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","462","0","0","428.689"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","51","0","0","80.23"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","6.915"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","DERACINE","NORMAL","3","1","0","0","0.325"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","1","0","0","0.629"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.575"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","0.996"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","4","24","0","0","9.26"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","5","46","11","0","28.543"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","6","39","14","0","33.693"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","3","0","6.847"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","2","107","0","0","11.487"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","3","61","0","0","11.041"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","4","154","0","0","57.126"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","5","43","18","0","29.324"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","6","52","30","0","51.512"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","7","24","21","0","35.261"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","8","12","14","0","23.436"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","7","0","13.212"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.196"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","55","0","0","2.75"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","115","0","0","17.983"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","62","0","0","18.352"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","94","0","0","47.274"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","46","0","0","38.649"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.756"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.215"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","1","8","0","0","0.456"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","7","0","0","1.351"
