"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","5","27.6842","2661","0","0","212.855","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (127 : 14 m / 129 : 16 m / 136 : 16 m - 137 : 15 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Interdiction aux machines de circuler en dehors des cloisonnements
- Une partie des bois martelés en 2019 sauf 33 m³ du 129/1","FAGNE DEL BORNE
FAGNE DES RICHAS","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1792","0","0","56.507"
"953","2020","3461","Saint-Hubert Cne","A","5","27.6842","2661","0","0","212.855","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (127 : 14 m / 129 : 16 m / 136 : 16 m - 137 : 15 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Interdiction aux machines de circuler en dehors des cloisonnements
- Une partie des bois martelés en 2019 sauf 33 m³ du 129/1","FAGNE DEL BORNE
FAGNE DES RICHAS","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","2","672","0","0","88.249"
"953","2020","3461","Saint-Hubert Cne","A","5","27.6842","2661","0","0","212.855","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (127 : 14 m / 129 : 16 m / 136 : 16 m - 137 : 15 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Interdiction aux machines de circuler en dehors des cloisonnements
- Une partie des bois martelés en 2019 sauf 33 m³ du 129/1","FAGNE DEL BORNE
FAGNE DES RICHAS","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","3","109","0","0","29.387"
"953","2020","3461","Saint-Hubert Cne","A","5","27.6842","2661","0","0","212.855","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (127 : 14 m / 129 : 16 m / 136 : 16 m - 137 : 15 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Interdiction aux machines de circuler en dehors des cloisonnements
- Une partie des bois martelés en 2019 sauf 33 m³ du 129/1","FAGNE DEL BORNE
FAGNE DES RICHAS","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","4","76","0","0","30.901"
"953","2020","3461","Saint-Hubert Cne","A","5","27.6842","2661","0","0","212.855","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (127 : 14 m / 129 : 16 m / 136 : 16 m - 137 : 15 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Interdiction aux machines de circuler en dehors des cloisonnements
- Une partie des bois martelés en 2019 sauf 33 m³ du 129/1","FAGNE DEL BORNE
FAGNE DES RICHAS","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","5","12","0","0","7.811"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","1","392","0","0","17.655"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","2","447","0","0","75.824"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","3","175","0","0","59.181"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","4","387","0","0","215.722"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","5","375","0","0","362.255"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","6","144","0","0","231.512"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","7","31","0","0","73.801"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.468"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","9","7","0","0","36.01"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.292"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.157"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.944"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.842"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.961"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","22.542"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","22","0","0","60.582"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","21.518"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","33.12"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","3","4","0","0","1.252"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","4","32","0","0","17.723"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","5","65","0","0","58.173"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","6","41","0","0","59.198"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","8.618"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.726"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","4","0","0","4.284"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.864"
"953","2020","3461","Saint-Hubert Cne","A","12","62.9637","2185","0","0","1404.43","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","","2781","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.205"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","1","356","0","0","11.862"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","2","221","0","0","36.837"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","3","148","0","0","49.078"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","4","319","0","0","171.076"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","5","268","0","0","262.968"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","6","80","0","0","136.645"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","7","27","0","0","78.748"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","8","31","0","0","123.985"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","9","16","0","0","78.952"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.804"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.975"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.714"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.29"
