"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3518","Trois-Ponts Cne","C","1","4.5079","5","0","10","1.934","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","LIFREUFAT-PRE MASSIN","2","4701","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","10","0"
"813","2021","3518","Trois-Ponts Cne","C","1","4.5079","5","0","10","1.934","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","LIFREUFAT-PRE MASSIN","2","4701","CHENE","CHABLIS","CHAUFFAGE","NORMAL","2","2","0","0","0.312"
"813","2021","3518","Trois-Ponts Cne","C","1","4.5079","5","0","10","1.934","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","LIFREUFAT-PRE MASSIN","2","4701","CHENE","CHABLIS","CHAUFFAGE","NORMAL","3","1","0","0","0.291"
"813","2021","3518","Trois-Ponts Cne","C","1","4.5079","5","0","10","1.934","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","LIFREUFAT-PRE MASSIN","2","4701","CHENE","CHABLIS","CHAUFFAGE","NORMAL","4","1","0","0","0.388"
"813","2021","3518","Trois-Ponts Cne","C","1","4.5079","5","0","10","1.934","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","LIFREUFAT-PRE MASSIN","2","4701","CHENE","CHABLIS","CHAUFFAGE","NORMAL","5","1","0","0","0.943"
"813","2021","3518","Trois-Ponts Cne","C","2","1.5426","2","0","14","0.335","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","LIFREUFAT","0","4701","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","14","0"
"813","2021","3518","Trois-Ponts Cne","C","2","1.5426","2","0","14","0.335","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","LIFREUFAT","0","4701","CHENE","CHABLIS","CHAUFFAGE","NORMAL","2","1","0","0","0.117"
"813","2021","3518","Trois-Ponts Cne","C","2","1.5426","2","0","14","0.335","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","LIFREUFAT","0","4701","CHENE","CHABLIS","CHAUFFAGE","NORMAL","3","1","0","0","0.218"
"813","2021","3518","Trois-Ponts Cne","C","3","5.5748","5","0","14","2.563","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","GODAIMONT","0","4701","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","14","0"
"813","2021","3518","Trois-Ponts Cne","C","3","5.5748","5","0","14","2.563","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","GODAIMONT","0","4701","CHENE","CHABLIS","CHAUFFAGE","NORMAL","2","2","0","0","0.247"
"813","2021","3518","Trois-Ponts Cne","C","3","5.5748","5","0","14","2.563","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","GODAIMONT","0","4701","CHENE","CHABLIS","CHAUFFAGE","NORMAL","4","2","0","0","0.738"
"813","2021","3518","Trois-Ponts Cne","C","3","5.5748","5","0","14","2.563","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","GODAIMONT","0","4701","CHENE","CHABLIS","CHAUFFAGE","NORMAL","6","1","0","0","1.578"
"813","2021","3518","Trois-Ponts Cne","C","4","5.5748","4","0","17","2.458","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","GODAIMONT","0","4701","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","17","0"
"813","2021","3518","Trois-Ponts Cne","C","4","5.5748","4","0","17","2.458","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","GODAIMONT","0","4701","CHENE","CHABLIS","CHAUFFAGE","NORMAL","2","1","0","0","0.104"
"813","2021","3518","Trois-Ponts Cne","C","4","5.5748","4","0","17","2.458","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","GODAIMONT","0","4701","CHENE","CHABLIS","CHAUFFAGE","NORMAL","4","2","0","0","0.903"
"813","2021","3518","Trois-Ponts Cne","C","4","5.5748","4","0","17","2.458","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","GODAIMONT","0","4701","CHENE","CHABLIS","CHAUFFAGE","NORMAL","6","1","0","0","1.451"
"813","2021","3518","Trois-Ponts Cne","C","5","5.5748","4","0","17","2.009","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","GODAIMONT","0","4701","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","17","0"
"813","2021","3518","Trois-Ponts Cne","C","5","5.5748","4","0","17","2.009","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","GODAIMONT","0","4701","CHENE","CHABLIS","CHAUFFAGE","NORMAL","2","1","0","0","0.156"
"813","2021","3518","Trois-Ponts Cne","C","5","5.5748","4","0","17","2.009","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","GODAIMONT","0","4701","CHENE","CHABLIS","CHAUFFAGE","NORMAL","3","1","0","0","0.267"
"813","2021","3518","Trois-Ponts Cne","C","5","5.5748","4","0","17","2.009","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","GODAIMONT","0","4701","CHENE","CHABLIS","CHAUFFAGE","NORMAL","4","1","0","0","0.643"
"813","2021","3518","Trois-Ponts Cne","C","5","5.5748","4","0","17","2.009","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","GODAIMONT","0","4701","CHENE","CHABLIS","CHAUFFAGE","NORMAL","5","1","0","0","0.943"
"813","2021","3518","Trois-Ponts Cne","C","6","1.1305","1","0","7","1.078","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","LARIME","0","4701","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","7","0"
"813","2021","3518","Trois-Ponts Cne","C","6","1.1305","1","0","7","1.078","26/03/2021","1","Houppier de chênes et chablis suite à l'abattage","LARIME","0","4701","CHENE","CHABLIS","CHAUFFAGE","NORMAL","5","1","0","0","1.078"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","1","1","0","0","0.049"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","2","10","0","0","1.778"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","3","23","0","0","6.44"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","4","73","0","0","36.749"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","5","16","0","0","13.739"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","6","1","0","0","1.305"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","1","8","0","0","0.44"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","2","15","0","0","2.095"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","3","5","0","0","1.4"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","4","13","0","0","6.307"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","5","1","0","0","0.79"
