"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","1","23.7704","4268","0","0","624.435","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 683 m³ ( = - 8 % )","WIESFELD
HOHLWIESBACH
VOR ESCHKOPF
VOR EICHKOPF","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","1","429","0","0","22.878"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","1","23.7704","4268","0","0","624.435","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 683 m³ ( = - 8 % )","WIESFELD
HOHLWIESBACH
VOR ESCHKOPF
VOR EICHKOPF","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1370","0","0","214.109"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","1","23.7704","4268","0","0","624.435","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 683 m³ ( = - 8 % )","WIESFELD
HOHLWIESBACH
VOR ESCHKOPF
VOR EICHKOPF","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","3","379","0","0","113.814"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","1","23.7704","4268","0","0","624.435","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 683 m³ ( = - 8 % )","WIESFELD
HOHLWIESBACH
VOR ESCHKOPF
VOR EICHKOPF","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","4","160","0","0","71.577"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","1","23.7704","4268","0","0","624.435","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 683 m³ ( = - 8 % )","WIESFELD
HOHLWIESBACH
VOR ESCHKOPF
VOR EICHKOPF","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.23"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","1","23.7704","4268","0","0","624.435","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 683 m³ ( = - 8 % )","WIESFELD
HOHLWIESBACH
VOR ESCHKOPF
VOR EICHKOPF","2","11964","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","1","957","0","0","36.004"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","1","23.7704","4268","0","0","624.435","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 683 m³ ( = - 8 % )","WIESFELD
HOHLWIESBACH
VOR ESCHKOPF
VOR EICHKOPF","2","11964","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","2","824","0","0","113.091"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","1","23.7704","4268","0","0","624.435","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 683 m³ ( = - 8 % )","WIESFELD
HOHLWIESBACH
VOR ESCHKOPF
VOR EICHKOPF","2","11964","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","3","117","0","0","35.045"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","1","23.7704","4268","0","0","624.435","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 683 m³ ( = - 8 % )","WIESFELD
HOHLWIESBACH
VOR ESCHKOPF
VOR EICHKOPF","2","11964","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","4","24","0","0","11.687"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","2","35","0","0","8.232"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","3","76","0","0","28.008"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","4","353","0","0","214.286"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","5","429","0","0","452.595"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","6","133","0","0","250.412"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","7","56","0","0","162.558"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","8","6","0","0","23.484"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.793"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.264"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.388"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","17","0","0","10.887"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","76","0","0","81.765"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","56","0","0","100.934"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","12","0","0","31.972"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.389"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.381"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.432"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","6","10","0","0","18.223"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","7","14","0","0","36.239"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","8","3","0","0","10.418"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","9","2","0","0","8.9"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","2","27.122","1304","0","0","1495.705","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.380 m³ ( =  0 % )","VOR EICHKOPF
HOHLWIESBACH","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.216"
