"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","1","3.5454","928","0","0","103.599","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements dans les épicéas.
Pas de prorogation de délai pour raison sylvicole.","Morval-Tienne del Panne - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","1","287","0","0","9.53"
"711","2021","3184","Gedinne Cne","1","1","3.5454","928","0","0","103.599","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements dans les épicéas.
Pas de prorogation de délai pour raison sylvicole.","Morval-Tienne del Panne - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","391","0","0","36.48"
"711","2021","3184","Gedinne Cne","1","1","3.5454","928","0","0","103.599","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements dans les épicéas.
Pas de prorogation de délai pour raison sylvicole.","Morval-Tienne del Panne - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","71","0","0","11.644"
"711","2021","3184","Gedinne Cne","1","1","3.5454","928","0","0","103.599","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements dans les épicéas.
Pas de prorogation de délai pour raison sylvicole.","Morval-Tienne del Panne - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","2.629"
"711","2021","3184","Gedinne Cne","1","1","3.5454","928","0","0","103.599","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements dans les épicéas.
Pas de prorogation de délai pour raison sylvicole.","Morval-Tienne del Panne - cpe 4","6","4321","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.3"
"711","2021","3184","Gedinne Cne","1","1","3.5454","928","0","0","103.599","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements dans les épicéas.
Pas de prorogation de délai pour raison sylvicole.","Morval-Tienne del Panne - cpe 4","6","4321","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","54","0","0","7.707"
"711","2021","3184","Gedinne Cne","1","1","3.5454","928","0","0","103.599","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements dans les épicéas.
Pas de prorogation de délai pour raison sylvicole.","Morval-Tienne del Panne - cpe 4","6","4321","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","44","0","0","10.824"
"711","2021","3184","Gedinne Cne","1","1","3.5454","928","0","0","103.599","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements dans les épicéas.
Pas de prorogation de délai pour raison sylvicole.","Morval-Tienne del Panne - cpe 4","6","4321","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","60","0","0","22.101"
"711","2021","3184","Gedinne Cne","1","1","3.5454","928","0","0","103.599","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements dans les épicéas.
Pas de prorogation de délai pour raison sylvicole.","Morval-Tienne del Panne - cpe 4","6","4321","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.384"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","23","0","0","4.635"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","20","0","0","6.088"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","91","0","0","55.977"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","32","12","0","20.317"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","19","13","0","18.282"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","2.934"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","16","0","0","10.33"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","2.666"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","5","4","1","0","2.94"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","6","8","4","0","9.34"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","7","18","19","0","31.675"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","8","7","10","0","16.973"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","9","3","8","0","11.886"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","3","0","5.541"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","6","30","19","0","34.897"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","7","23","25","0","37.136"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","10","0","12.493"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","18","0","19.964"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","5","22","10","0","15.947"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","6","46","45","0","53.412"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","7","53","93","0","91.052"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","8","47","125","0","107.381"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","9","61","245","0","180.528"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","63","0","35.067"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.555"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","5","6","0","8.009"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","7","16","0","17.364"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","6","16","0","15.667"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.561"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","30","0","0","3.66"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.26"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.255"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","81","0","0","99.651"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","160","0","0","317.624"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","107","0","0","338.557"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","39","0","0","163.791"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","35","0","0","206.586"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.896"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.64"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","118","0","0","14.71"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","60","0","0","15.749"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","183","0","0","94.194"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","5","254","0","0","270.304"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","6","34","0","0","59.373"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.964"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","9.822"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.021"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.243"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.276"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","11.394"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","16","0","0","31.509"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","34.606"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.984"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","23.618"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","GRANDIS","AMELIORATION","NORMAL","NORMAL","G","2","0","0","16.423"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PECTINE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.693"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PECTINE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.654"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PECTINE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","7.113"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PECTINE","AMELIORATION","NORMAL","NORMAL","5","20","0","0","21.044"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PECTINE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.151"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.342"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.287"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.58"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.354"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.232"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.582"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","21","0","0","25.698"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","62","0","0","107.654"
