"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.19"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.83"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","9.72"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","6","78","0","0","90.03"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","7","118","0","0","204.94"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","8","36","0","0","80.18"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","9","61","0","0","192.25"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","13.71"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","2","0","0","2.07"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","9","0","0","15.3"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","6","0","0","15.31"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","10","0","0","32.41"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","3.51"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","BOULEAU","CLOISONNEMENT","NORMAL","NORMAL","1","51","0","0","2.26"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","BOULEAU","CLOISONNEMENT","NORMAL","NORMAL","2","28","0","0","3.26"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","BOULEAU","CLOISONNEMENT","NORMAL","NORMAL","3","1","0","0","0.28"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.38"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","45","0","0","8.678"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","39","0","0","12.289"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","70","0","0","35.038"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","53","0","0","44.833"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.256"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","58","0","0","2.56"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","43","0","0","5.87"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","16","0","0","4.48"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","4","13","0","0","5.48"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","1","700","0","0","31.038"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","2","392","0","0","50.755"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","3","52","0","0","14.423"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","4","19","0","0","8.781"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.453"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","309","0","0","12.927"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","335","0","0","44.894"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","59","0","0","15.817"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","15","0","0","5.791"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","51","0","0","2.643"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","230","0","0","32.382"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","85","0","0","21.845"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","59","0","0","22.655"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","4.929"
"951","2021","3319","Libin Cne","A","3","8.0443","147","0","0","174.794","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.335"
"951","2021","3319","Libin Cne","A","3","8.0443","147","0","0","174.794","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","4","23","0","0","14.127"
"951","2021","3319","Libin Cne","A","3","8.0443","147","0","0","174.794","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","5","89","0","0","93.764"
"951","2021","3319","Libin Cne","A","3","8.0443","147","0","0","174.794","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","6","22","0","0","41.469"
"951","2021","3319","Libin Cne","A","3","8.0443","147","0","0","174.794","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.42"
"951","2021","3319","Libin Cne","A","3","8.0443","147","0","0","174.794","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.473"
"951","2021","3319","Libin Cne","A","3","8.0443","147","0","0","174.794","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.982"
"951","2021","3319","Libin Cne","A","3","8.0443","147","0","0","174.794","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","11.661"
"951","2021","3319","Libin Cne","A","3","8.0443","147","0","0","174.794","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.563"
"951","2021","3319","Libin Cne","A","4","26.076","915","0","0","416.615","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","WARGIVAUX - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.196"
"951","2021","3319","Libin Cne","A","4","26.076","915","0","0","416.615","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","WARGIVAUX - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","2","168","0","0","28.117"
"951","2021","3319","Libin Cne","A","4","26.076","915","0","0","416.615","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","WARGIVAUX - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","3","215","0","0","65.74"
"951","2021","3319","Libin Cne","A","4","26.076","915","0","0","416.615","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","WARGIVAUX - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","4","348","0","0","175.129"
"951","2021","3319","Libin Cne","A","4","26.076","915","0","0","416.615","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","WARGIVAUX - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","5","101","0","0","88.413"
"951","2021","3319","Libin Cne","A","4","26.076","915","0","0","416.615","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","WARGIVAUX - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.071"
"951","2021","3319","Libin Cne","A","4","26.076","915","0","0","416.615","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","WARGIVAUX - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.239"
