"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.256"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.421"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.681"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.863"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","24","0","0","26.964"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","31","0","0","60.072"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","13","0","0","34.056"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.564"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.436"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","1","209","0","0","10.924"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","2","224","0","0","36.12"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","3","67","0","0","21.775"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","4","112","0","0","60.588"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","5","141","0","0","140.025"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","6","19","0","0","29.542"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.015"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.362"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","9.71"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","27","0","0","1.763"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","30","0","0","5.52"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.627"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","6.611"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","12","0","0","12.675"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","13.119"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.655"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.382"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.887"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","3","0","0","28.524"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","1","571","0","0","30.772"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","2","746","0","0","120.876"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","3","235","0","0","76.375"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","4","358","0","0","186.902"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","5","198","0","0","182.673"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","6","22","0","0","33.632"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","MELEZE","AMELIORATION","NORMAL","NORMAL","1","262","0","0","12.022"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","MELEZE","AMELIORATION","NORMAL","NORMAL","2","51","0","0","7.034"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.116"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.523"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.975"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.377"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","1","61","0","0","2.532"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","2","59","0","0","8.39"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.888"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.197"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.629"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","8","0","0","8.052"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.474"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.43"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","17","0","0","32.775"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.747"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.399"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.29"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","GRANDIS","AMELIORATION","DERACINE","NORMAL","6","1","0","0","2.119"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","GRANDIS","AMELIORATION","SEC","NORMAL","8","1","0","0","3.912"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.126"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.3"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","15","0","0","8.925"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","173","0","0","186.666"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","225","0","0","385.37"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","65","0","0","160.338"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.724"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","2","0","0","1.258"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","15","0","0","16.143"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","4","0","0","6.688"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","2","0","0","5.296"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","325","0.1769","36","0","0","77.552","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","NOIRBIN","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","8","0","0","10.162"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","325","0.1769","36","0","0","77.552","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","NOIRBIN","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","16","0","0","32.106"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","325","0.1769","36","0","0","77.552","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","NOIRBIN","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","10","0","0","27.896"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","325","0.1769","36","0","0","77.552","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","NOIRBIN","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.388"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","326","0.0897","43","0","0","91.783","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","PLAIN DES GRIPPES","6","8964","TSUGA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.629"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","326","0.0897","43","0","0","91.783","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","PLAIN DES GRIPPES","6","8964","TSUGA","DEFINITIVE","NORMAL","NORMAL","5","11","0","0","10.915"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","326","0.0897","43","0","0","91.783","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","PLAIN DES GRIPPES","6","8964","TSUGA","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","18.766"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","326","0.0897","43","0","0","91.783","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","PLAIN DES GRIPPES","6","8964","TSUGA","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","33.024"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","326","0.0897","43","0","0","91.783","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","PLAIN DES GRIPPES","6","8964","TSUGA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","14.16"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","326","0.0897","43","0","0","91.783","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","PLAIN DES GRIPPES","6","8964","TSUGA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","14.289"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","327","20.7066","138","0","0","136.833","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","BEOLI","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.064"
