"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","1","15","0","0","0.765"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","2","9","0","0","1.131"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.253"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","4","5","0","0","2.29"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","5","20","0","0","15.546"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","6","9","0","0","12.128"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","1","418","0","0","14.784"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","2","199","0","0","29.576"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","3","87","0","0","26.134"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","4","113","0","0","56.243"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","5","101","0","0","94.027"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","24.377"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","MELEZE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.855"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.459"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.158"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.152"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.352"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.484"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","5","2","0","0","1.608"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.219"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.498"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","5","8","0","0","8.54"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.456"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.531"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.518"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","3","16","0","0","5.952"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","4","96","0","0","61.607"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","5","250","0","0","284.086"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","6","123","0","0","238.834"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","7","9","0","0","24.697"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.742"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","5","4","0","0","4.952"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.224"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.008"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.404"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.914"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","11.055"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","CASSE","NORMAL","5","1","0","0","1.046"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","4","0","0","5.219"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","17","0","0","33.084"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.783"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.812"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.316"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.52"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","3","14","0","0","5.348"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","4","70","0","0","46.239"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","5","112","0","0","126.828"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","6","39","0","0","69.466"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.543"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.748"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.272"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.015"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.698"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.91"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","21","0","0","36.132"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.458"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.382"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","5","3","0","0","3.032"
"953","2020","3320","Libramont-Chevigny Cne","A","3","5.0194","283","0","0","326.244","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (678/1 : EP 30 m - 678/2 : MZ 27 m - 678/3 : EP 27 m)","COTE DE LA CHAPELLE","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","6","1","0","0","1.653"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.483"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","2","16","0","0","3.176"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.652"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","4","24","0","0","12.398"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","13.867"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","6","12","0","0","18.757"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","12.604"
