"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHARME","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.25"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHARME","AMELIORATION","NORMAL","NORMAL","2","86","0","0","10.29"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHARME","AMELIORATION","NORMAL","NORMAL","3","78","0","0","17.23"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHARME","AMELIORATION","NORMAL","NORMAL","4","134","0","0","48.61"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHARME","AMELIORATION","NORMAL","NORMAL","5","7","1","0","4.18"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.16"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.19"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHENE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.88"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.5"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","2.05"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.1"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","5.38"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.56"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.14"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.66"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.06"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.31"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.7"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.22"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","12.7"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","5","12","3","0","10.57"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.499"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.53"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.54"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.49"
"611","2023","1039","Foret Domaniale De Chimay","G","1","26.0491","446","5","0","135.769","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.72"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.06"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHENE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.3"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.9"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHENE","AMELIORATION","NORMAL","NORMAL","4","37","0","0","18.22"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHENE","AMELIORATION","NORMAL","NORMAL","5","21","5","0","17.08"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHARME","AMELIORATION","NORMAL","NORMAL","2","38","0","0","4.74"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHARME","AMELIORATION","NORMAL","NORMAL","3","30","0","0","6.63"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHARME","AMELIORATION","NORMAL","NORMAL","4","53","0","0","18.95"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHARME","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.44"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","2","62","0","0","7.28"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","3","43","0","0","9.5"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","4","59","0","0","20.19"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","5.36"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.03"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.64"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.7"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.55"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.37"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.65"
"611","2023","1039","Foret Domaniale De Chimay","G","2","26.0491","409","8","0","124.02","04/09/2023","1","","Revers du Fond des Greffes 8 - cpe 8","6","9524","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.99"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","CHARME","AMELIORATION","NORMAL","NORMAL","1","19","0","0","0.83"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","CHARME","AMELIORATION","NORMAL","NORMAL","2","189","0","0","26.17"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","CHARME","AMELIORATION","NORMAL","NORMAL","3","230","0","0","56.8"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","CHARME","AMELIORATION","NORMAL","NORMAL","4","317","0","0","131.22"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","CHARME","AMELIORATION","NORMAL","NORMAL","5","13","4","0","10.68"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.74"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.06"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.67"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.56"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","5","12","3","0","9.59"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.46"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.68"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.01"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.38"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.64"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.25"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.13"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.4"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.13"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.68"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.21"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","HETRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.23"
"611","2023","1039","Foret Domaniale De Chimay","G","3","15.2737","839","10","0","258.53","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 = billonnés
- Débardage par temps sec ou gel continu
- Prévenir l'Agent des Forêts","TAILLE DES CARRIERES - cpe 12","6","9524","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.9"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.48"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","2.07"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.24"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","5.42"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.13"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.58"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.12"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.79"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","3","22","0","0","4.95"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","4","122","0","0","54.87"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","5","58","15","0","49.48"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","6","68","34","0","90.98"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","7","29","34","0","56.3"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","8","6","16","0","15.44"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","14","0","10.6"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","CHARME","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.97"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","CHARME","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.98"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","CHARME","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.82"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"611","2023","1039","Foret Domaniale De Chimay","G","4","10.2335","506","137","0","382.5","04/09/2023","1","- Houppiers non réservés
- Bois de circonférence inférieure à 100 => billonnés
- Débardage par temps sec ou gel en continu
- Prévenir l'Agent des Forêts","TAILLE LABOUREIX - cpe 12","6","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
