"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2024","3094","Burg-Reuland Gem/Cne","2","400","19.6931","3993","0","0","710.258","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement :  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur :  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 4,41 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","Klein Bohlscheid","2","11703","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","124","0","0","3.984"
"824","2024","3094","Burg-Reuland Gem/Cne","2","400","19.6931","3993","0","0","710.258","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement :  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur :  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 4,41 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","Klein Bohlscheid","2","11703","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.326"
"824","2024","3094","Burg-Reuland Gem/Cne","2","400","19.6931","3993","0","0","710.258","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement :  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur :  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 4,41 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","Klein Bohlscheid","2","11703","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.201"
"824","2024","3094","Burg-Reuland Gem/Cne","2","400","19.6931","3993","0","0","710.258","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement :  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur :  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 4,41 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","Klein Bohlscheid","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","552","0","0","14.632"
"824","2024","3094","Burg-Reuland Gem/Cne","2","400","19.6931","3993","0","0","710.258","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement :  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur :  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 4,41 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","Klein Bohlscheid","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","76","0","0","7.536"
"824","2024","3094","Burg-Reuland Gem/Cne","2","400","19.6931","3993","0","0","710.258","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement :  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur :  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 4,41 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","Klein Bohlscheid","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.438"
"824","2024","3094","Burg-Reuland Gem/Cne","2","400","19.6931","3993","0","0","710.258","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement :  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur :  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 4,41 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","Klein Bohlscheid","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","1","993","0","0","40.688"
"824","2024","3094","Burg-Reuland Gem/Cne","2","400","19.6931","3993","0","0","710.258","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement :  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur :  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 4,41 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","Klein Bohlscheid","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1119","0","0","202.417"
"824","2024","3094","Burg-Reuland Gem/Cne","2","400","19.6931","3993","0","0","710.258","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement :  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur :  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 4,41 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","Klein Bohlscheid","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","3","338","0","0","123.677"
"824","2024","3094","Burg-Reuland Gem/Cne","2","400","19.6931","3993","0","0","710.258","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement :  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur :  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 4,41 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","Klein Bohlscheid","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","4","321","0","0","182.256"
"824","2024","3094","Burg-Reuland Gem/Cne","2","400","19.6931","3993","0","0","710.258","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement :  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur :  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 4,41 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","Klein Bohlscheid","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","5","102","0","0","100.119"
"824","2024","3094","Burg-Reuland Gem/Cne","2","400","19.6931","3993","0","0","710.258","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement :  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur :  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 4,41 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","Klein Bohlscheid","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.205"
"824","2024","3094","Burg-Reuland Gem/Cne","2","400","19.6931","3993","0","0","710.258","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement :  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur :  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 4,41 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","Klein Bohlscheid","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.79"
"824","2024","3094","Burg-Reuland Gem/Cne","2","400","19.6931","3993","0","0","710.258","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement :  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur :  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 4,41 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","Klein Bohlscheid","2","11703","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","288","0","0","11.13"
"824","2024","3094","Burg-Reuland Gem/Cne","2","400","19.6931","3993","0","0","710.258","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement :  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur :  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 4,41 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","Klein Bohlscheid","2","11703","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","54","0","0","6.363"
