"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","1","49.727","10151","0","0","2284.695","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1-5 % des Volumens / du volume
Splitter / mitrailles  : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 50 % des Volumens / du volume
Leichter Hang / Légère pente : 50 % des Volumens / du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m
Layons de débardage existants ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben / Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Nur Kurzholzernte erlaubt / Uniquement exploitation en billons autorisée

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Die Volumenermittlung erfolgt am Weg durch Poltervermessung / cubage au bord de route
Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Punkt 1) im Anhang / Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe point 1)

Für Harvester nicht fällbare Bäume sind von Hand zu fällen / Les arbres qui ne peuvent pas être coupés par l'abatteuse, doivent être coupés manuellement","SART BASTIN
IM HANG
WOLFSBUSCH
AM LIERWEG
BORNER HEIDE","2","11624","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","465","0","0","39.99"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","1","49.727","10151","0","0","2284.695","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1-5 % des Volumens / du volume
Splitter / mitrailles  : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 50 % des Volumens / du volume
Leichter Hang / Légère pente : 50 % des Volumens / du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m
Layons de débardage existants ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben / Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Nur Kurzholzernte erlaubt / Uniquement exploitation en billons autorisée

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Die Volumenermittlung erfolgt am Weg durch Poltervermessung / cubage au bord de route
Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Punkt 1) im Anhang / Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe point 1)

Für Harvester nicht fällbare Bäume sind von Hand zu fällen / Les arbres qui ne peuvent pas être coupés par l'abatteuse, doivent être coupés manuellement","SART BASTIN
IM HANG
WOLFSBUSCH
AM LIERWEG
BORNER HEIDE","2","11624","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","491","0","0","59.902"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","1","49.727","10151","0","0","2284.695","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1-5 % des Volumens / du volume
Splitter / mitrailles  : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 50 % des Volumens / du volume
Leichter Hang / Légère pente : 50 % des Volumens / du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m
Layons de débardage existants ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben / Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Nur Kurzholzernte erlaubt / Uniquement exploitation en billons autorisée

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Die Volumenermittlung erfolgt am Weg durch Poltervermessung / cubage au bord de route
Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Punkt 1) im Anhang / Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe point 1)

Für Harvester nicht fällbare Bäume sind von Hand zu fällen / Les arbres qui ne peuvent pas être coupés par l'abatteuse, doivent être coupés manuellement","SART BASTIN
IM HANG
WOLFSBUSCH
AM LIERWEG
BORNER HEIDE","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","1","107","0","0","5.992"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","1","49.727","10151","0","0","2284.695","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1-5 % des Volumens / du volume
Splitter / mitrailles  : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 50 % des Volumens / du volume
Leichter Hang / Légère pente : 50 % des Volumens / du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m
Layons de débardage existants ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben / Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Nur Kurzholzernte erlaubt / Uniquement exploitation en billons autorisée

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Die Volumenermittlung erfolgt am Weg durch Poltervermessung / cubage au bord de route
Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Punkt 1) im Anhang / Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe point 1)

Für Harvester nicht fällbare Bäume sind von Hand zu fällen / Les arbres qui ne peuvent pas être coupés par l'abatteuse, doivent être coupés manuellement","SART BASTIN
IM HANG
WOLFSBUSCH
AM LIERWEG
BORNER HEIDE","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3797","0","0","619.166"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","1","49.727","10151","0","0","2284.695","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1-5 % des Volumens / du volume
Splitter / mitrailles  : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 50 % des Volumens / du volume
Leichter Hang / Légère pente : 50 % des Volumens / du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m
Layons de débardage existants ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben / Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Nur Kurzholzernte erlaubt / Uniquement exploitation en billons autorisée

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Die Volumenermittlung erfolgt am Weg durch Poltervermessung / cubage au bord de route
Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Punkt 1) im Anhang / Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe point 1)

Für Harvester nicht fällbare Bäume sind von Hand zu fällen / Les arbres qui ne peuvent pas être coupés par l'abatteuse, doivent être coupés manuellement","SART BASTIN
IM HANG
WOLFSBUSCH
AM LIERWEG
BORNER HEIDE","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1527","0","0","512.451"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","1","49.727","10151","0","0","2284.695","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1-5 % des Volumens / du volume
Splitter / mitrailles  : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 50 % des Volumens / du volume
Leichter Hang / Légère pente : 50 % des Volumens / du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m
Layons de débardage existants ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben / Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Nur Kurzholzernte erlaubt / Uniquement exploitation en billons autorisée

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Die Volumenermittlung erfolgt am Weg durch Poltervermessung / cubage au bord de route
Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Punkt 1) im Anhang / Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe point 1)

Für Harvester nicht fällbare Bäume sind von Hand zu fällen / Les arbres qui ne peuvent pas être coupés par l'abatteuse, doivent être coupés manuellement","SART BASTIN
IM HANG
WOLFSBUSCH
AM LIERWEG
BORNER HEIDE","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","4","658","0","0","348.245"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","1","49.727","10151","0","0","2284.695","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1-5 % des Volumens / du volume
Splitter / mitrailles  : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 50 % des Volumens / du volume
Leichter Hang / Légère pente : 50 % des Volumens / du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m
Layons de débardage existants ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben / Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Nur Kurzholzernte erlaubt / Uniquement exploitation en billons autorisée

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Die Volumenermittlung erfolgt am Weg durch Poltervermessung / cubage au bord de route
Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Punkt 1) im Anhang / Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe point 1)

Für Harvester nicht fällbare Bäume sind von Hand zu fällen / Les arbres qui ne peuvent pas être coupés par l'abatteuse, doivent être coupés manuellement","SART BASTIN
IM HANG
WOLFSBUSCH
AM LIERWEG
BORNER HEIDE","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","5","295","0","0","266.303"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","1","49.727","10151","0","0","2284.695","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1-5 % des Volumens / du volume
Splitter / mitrailles  : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 50 % des Volumens / du volume
Leichter Hang / Légère pente : 50 % des Volumens / du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m
Layons de débardage existants ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben / Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Nur Kurzholzernte erlaubt / Uniquement exploitation en billons autorisée

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Die Volumenermittlung erfolgt am Weg durch Poltervermessung / cubage au bord de route
Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Punkt 1) im Anhang / Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe point 1)

Für Harvester nicht fällbare Bäume sind von Hand zu fällen / Les arbres qui ne peuvent pas être coupés par l'abatteuse, doivent être coupés manuellement","SART BASTIN
IM HANG
WOLFSBUSCH
AM LIERWEG
BORNER HEIDE","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","6","32","0","0","48.738"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","1","49.727","10151","0","0","2284.695","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1-5 % des Volumens / du volume
Splitter / mitrailles  : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 50 % des Volumens / du volume
Leichter Hang / Légère pente : 50 % des Volumens / du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m
Layons de débardage existants ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben / Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Nur Kurzholzernte erlaubt / Uniquement exploitation en billons autorisée

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Die Volumenermittlung erfolgt am Weg durch Poltervermessung / cubage au bord de route
Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Punkt 1) im Anhang / Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe point 1)

Für Harvester nicht fällbare Bäume sind von Hand zu fällen / Les arbres qui ne peuvent pas être coupés par l'abatteuse, doivent être coupés manuellement","SART BASTIN
IM HANG
WOLFSBUSCH
AM LIERWEG
BORNER HEIDE","2","11624","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","1178","0","0","68.068"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","1","49.727","10151","0","0","2284.695","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1-5 % des Volumens / du volume
Splitter / mitrailles  : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 50 % des Volumens / du volume
Leichter Hang / Légère pente : 50 % des Volumens / du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m
Layons de débardage existants ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben / Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Nur Kurzholzernte erlaubt / Uniquement exploitation en billons autorisée

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Die Volumenermittlung erfolgt am Weg durch Poltervermessung / cubage au bord de route
Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Punkt 1) im Anhang / Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe point 1)

Für Harvester nicht fällbare Bäume sind von Hand zu fällen / Les arbres qui ne peuvent pas être coupés par l'abatteuse, doivent être coupés manuellement","SART BASTIN
IM HANG
WOLFSBUSCH
AM LIERWEG
BORNER HEIDE","2","11624","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","989","0","0","146.605"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","1","49.727","10151","0","0","2284.695","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1-5 % des Volumens / du volume
Splitter / mitrailles  : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 50 % des Volumens / du volume
Leichter Hang / Légère pente : 50 % des Volumens / du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m
Layons de débardage existants ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben / Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Nur Kurzholzernte erlaubt / Uniquement exploitation en billons autorisée

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Die Volumenermittlung erfolgt am Weg durch Poltervermessung / cubage au bord de route
Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Punkt 1) im Anhang / Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe point 1)

Für Harvester nicht fällbare Bäume sind von Hand zu fällen / Les arbres qui ne peuvent pas être coupés par l'abatteuse, doivent être coupés manuellement","SART BASTIN
IM HANG
WOLFSBUSCH
AM LIERWEG
BORNER HEIDE","2","11624","MELEZE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.456"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","1","49.727","10151","0","0","2284.695","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1-5 % des Volumens / du volume
Splitter / mitrailles  : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 50 % des Volumens / du volume
Leichter Hang / Légère pente : 50 % des Volumens / du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m
Layons de débardage existants ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben / Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Nur Kurzholzernte erlaubt / Uniquement exploitation en billons autorisée

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Die Volumenermittlung erfolgt am Weg durch Poltervermessung / cubage au bord de route
Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Punkt 1) im Anhang / Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe point 1)

Für Harvester nicht fällbare Bäume sind von Hand zu fällen / Les arbres qui ne peuvent pas être coupés par l'abatteuse, doivent être coupés manuellement","SART BASTIN
IM HANG
WOLFSBUSCH
AM LIERWEG
BORNER HEIDE","2","11624","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.328"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","1","49.727","10151","0","0","2284.695","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1-5 % des Volumens / du volume
Splitter / mitrailles  : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 50 % des Volumens / du volume
Leichter Hang / Légère pente : 50 % des Volumens / du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m
Layons de débardage existants ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben / Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Nur Kurzholzernte erlaubt / Uniquement exploitation en billons autorisée

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Die Volumenermittlung erfolgt am Weg durch Poltervermessung / cubage au bord de route
Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Punkt 1) im Anhang / Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe point 1)

Für Harvester nicht fällbare Bäume sind von Hand zu fällen / Les arbres qui ne peuvent pas être coupés par l'abatteuse, doivent être coupés manuellement","SART BASTIN
IM HANG
WOLFSBUSCH
AM LIERWEG
BORNER HEIDE","2","11624","MELEZE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.215"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","1","49.727","10151","0","0","2284.695","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1-5 % des Volumens / du volume
Splitter / mitrailles  : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 50 % des Volumens / du volume
Leichter Hang / Légère pente : 50 % des Volumens / du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m
Layons de débardage existants ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben / Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Nur Kurzholzernte erlaubt / Uniquement exploitation en billons autorisée

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Die Volumenermittlung erfolgt am Weg durch Poltervermessung / cubage au bord de route
Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Punkt 1) im Anhang / Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe point 1)

Für Harvester nicht fällbare Bäume sind von Hand zu fällen / Les arbres qui ne peuvent pas être coupés par l'abatteuse, doivent être coupés manuellement","SART BASTIN
IM HANG
WOLFSBUSCH
AM LIERWEG
BORNER HEIDE","2","11624","MELEZE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.259"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","1","49.727","10151","0","0","2284.695","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1-5 % des Volumens / du volume
Splitter / mitrailles  : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 50 % des Volumens / du volume
Leichter Hang / Légère pente : 50 % des Volumens / du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m
Layons de débardage existants ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben / Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Nur Kurzholzernte erlaubt / Uniquement exploitation en billons autorisée

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Die Volumenermittlung erfolgt am Weg durch Poltervermessung / cubage au bord de route
Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Punkt 1) im Anhang / Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe point 1)

Für Harvester nicht fällbare Bäume sind von Hand zu fällen / Les arbres qui ne peuvent pas être coupés par l'abatteuse, doivent être coupés manuellement","SART BASTIN
IM HANG
WOLFSBUSCH
AM LIERWEG
BORNER HEIDE","2","11624","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","3.186"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","1","49.727","10151","0","0","2284.695","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1-5 % des Volumens / du volume
Splitter / mitrailles  : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 50 % des Volumens / du volume
Leichter Hang / Légère pente : 50 % des Volumens / du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m
Layons de débardage existants ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben / Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Nur Kurzholzernte erlaubt / Uniquement exploitation en billons autorisée

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Die Volumenermittlung erfolgt am Weg durch Poltervermessung / cubage au bord de route
Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Punkt 1) im Anhang / Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe point 1)

Für Harvester nicht fällbare Bäume sind von Hand zu fällen / Les arbres qui ne peuvent pas être coupés par l'abatteuse, doivent être coupés manuellement","SART BASTIN
IM HANG
WOLFSBUSCH
AM LIERWEG
BORNER HEIDE","2","11624","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","17","0","0","5.582"
