"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","ERABLE","DEFINITIVE","NORMAL","NORMAL","2","36","1","0","4.212"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","ERABLE","DEFINITIVE","NORMAL","NORMAL","3","20","1","0","4.2"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","ERABLE","DEFINITIVE","NORMAL","NORMAL","4","39","3","0","14.069"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","ERABLE","DEFINITIVE","NORMAL","NORMAL","5","8","1","0","4.6"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","14","0","0","1.422"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","6","0","0","1.26"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","4.334"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","2.567"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","7","1","1","0","1.293"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FRENE","DEFINITIVE","NORMAL","NORMAL","2","13","0","0","1.718"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FRENE","DEFINITIVE","NORMAL","NORMAL","3","11","1","0","2.31"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FRENE","DEFINITIVE","NORMAL","NORMAL","4","28","3","0","10.144"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FRENE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.59"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FRENE","DEFINITIVE","NORMAL","NORMAL","6","4","1","0","4.157"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","0.656"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","0.759"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","4","22","0","0","11.434"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","5","24","3","0","19.627"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","6","43","12","0","55.447"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","7","33","21","0","66.013"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","8","20","21","0","56.382"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","9","20","27","0","70.009"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","G","1","2","0","4.855"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","SAULE","DEFINITIVE","NORMAL","NORMAL","G","1","2","0","4.387"
"612","2020","3048","Beloeil Cne","1","2","4.9156","293","51","0","172.998","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","DEFINITIVE","SEC","NORMAL","2","10","0","0","1.168"
"612","2020","3048","Beloeil Cne","1","2","4.9156","293","51","0","172.998","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","DEFINITIVE","SEC","NORMAL","3","11","0","0","1.925"
"612","2020","3048","Beloeil Cne","1","2","4.9156","293","51","0","172.998","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","DEFINITIVE","SEC","NORMAL","4","121","11","0","47.209"
"612","2020","3048","Beloeil Cne","1","2","4.9156","293","51","0","172.998","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","DEFINITIVE","SEC","NORMAL","5","88","18","0","55.844"
"612","2020","3048","Beloeil Cne","1","2","4.9156","293","51","0","172.998","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","DEFINITIVE","SEC","NORMAL","6","57","18","0","57.999"
"612","2020","3048","Beloeil Cne","1","2","4.9156","293","51","0","172.998","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","DEFINITIVE","SEC","NORMAL","7","6","4","0","8.853"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","25","0","0","2.844"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.89"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.504"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.575"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.558"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.554"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","AMELIORATION","NORMAL","NORMAL","2","40","2","0","5.109"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","AMELIORATION","NORMAL","NORMAL","3","23","1","0","4.83"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","AMELIORATION","NORMAL","NORMAL","4","65","7","0","24.094"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","AMELIORATION","NORMAL","NORMAL","5","14","4","0","9.156"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","AMELIORATION","NORMAL","NORMAL","6","8","4","0","8.692"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.235"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.842"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","MERISIER","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.645"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.122"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.175"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.91"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.582"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.532"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","3","0","7.6"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","7","0","15.004"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","3.617"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.383"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.487"
"612","2020","4316","Lessines Cpas","1","4","2.5608","32","192","0","169.552","13/11/2020","1","","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.856"
"612","2020","4316","Lessines Cpas","1","4","2.5608","32","192","0","169.552","13/11/2020","1","","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.28"
"612","2020","4316","Lessines Cpas","1","4","2.5608","32","192","0","169.552","13/11/2020","1","","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.082"
"612","2020","4316","Lessines Cpas","1","4","2.5608","32","192","0","169.552","13/11/2020","1","","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.833"
"612","2020","4316","Lessines Cpas","1","4","2.5608","32","192","0","169.552","13/11/2020","1","","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.842"
"612","2020","4316","Lessines Cpas","1","4","2.5608","32","192","0","169.552","13/11/2020","1","","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","9","0","10.187"
"612","2020","4316","Lessines Cpas","1","4","2.5608","32","192","0","169.552","13/11/2020","1","","La Lubière - cpe 4","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","9","4","16","0","13.832"
"612","2020","4316","Lessines Cpas","1","4","2.5608","32","192","0","169.552","13/11/2020","1","","La Lubière - cpe 4","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","G","14","139","0","115.618"
"612","2020","4316","Lessines Cpas","1","4","2.5608","32","192","0","169.552","13/11/2020","1","","La Lubière - cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","23","0","21.022"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.288"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.7"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.001"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.995"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.168"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.35"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.53"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.812"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.099"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.175"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.669"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","6.242"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","6","6","3","0","6.786"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","7","12","13","0","21.472"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","8","4","6","0","9.825"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","9","11","40","0","43.078"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","G","3","19","0","19.019"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.79"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.422"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.814"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","4","0","5.596"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","36","0","31.886"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","PEUPLIER","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.29"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","PEUPLIER","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.624"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","BORDURE","NORMAL","6","7","4","0","7.351"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","BORDURE","NORMAL","7","2","2","0","2.77"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","BORDURE","NORMAL","9","1","2","0","2.585"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","CHENE","AMELIORATION","BORDURE","NORMAL","7","1","1","0","1.338"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","CHENE","AMELIORATION","BORDURE","NORMAL","8","1","1","0","1.706"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","CHENE","AMELIORATION","BORDURE","NORMAL","9","1","2","0","2.359"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","10","0","8.238"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","106","0","88.152"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","248","0","0","8.928"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","187","3","0","13.52"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.1"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.216"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","0.977"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.775"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.711"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","1","27","0","0","0.783"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.589"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.158"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","54","0","0","5.148"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","57","2","0","9.975"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","118","9","0","41.663"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","9","1","0","6.084"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.376"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.448"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.104"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","20","2","0","7.328"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","5.345"
