"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","109","4.9425","0","0","45","0","23/02/2021","1","","GERPINNES: Haie Tayenne - cpe 15","","3701","EPICEA","DEFINITIVE","BORDURE","NORMAL","0","","0","45","0"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.159"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","20","0","0","20.932"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","67","0","0","107.806"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","26","0","0","59.672"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","4","0","0","13.852"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.019"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.536"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.071"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","18","0","0","28.266"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","24.122"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.332"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.61"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.355"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.109"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.611"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","PIN","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.569"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","PIN","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.422"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","PIN","AMELIORATION","NORMAL","NORMAL","6","10","0","0","14.038"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","PIN","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.286"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","5","1","0","0","0.764"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","6","1","0","0","2.08"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","NORMAL","NORMAL","5","13","0","0","13.121"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","NORMAL","NORMAL","6","45","0","0","68.518"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","NORMAL","NORMAL","7","6","0","0","13.492"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","NORMAL","NORMAL","8","1","0","0","3.463"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","NORMAL","NORMAL","9","1","0","0","4.019"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","14","0","0","13.967"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","36","0","0","58.594"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","14","0","0","31.904"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.699"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","BORDURE","NORMAL","6","2","0","0","3.68"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","BORDURE","NORMAL","7","7","0","0","15.952"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","BORDURE","NORMAL","8","2","0","0","6.552"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","DOUGLAS","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","1","0","0","2.827"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","DOUGLAS","SANITAIRE","SCOLYTE VERT RX","NORMAL","8","1","0","0","3.463"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.142"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","5","0","0","9.283"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.227"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.019"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","SANITAIRE","DERACINE","NORMAL","6","1","0","0","2.005"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","1","0","0","2.005"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","3","0","0","7.466"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","SANITAIRE","SCOLYTE VERT RX","NORMAL","8","1","0","0","3.553"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","SANITAIRE","SCOLYTE VERT RX","NORMAL","9","1","0","0","4.019"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","GRANDIS","CHABLIS","DERACINE","NORMAL","7","1","0","0","2.611"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","GRANDIS","CHABLIS","DERACINE","NORMAL","8","1","0","0","3.357"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","GRANDIS","CHABLIS","NORMAL","NORMAL","7","1","0","0","3.012"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","GRANDIS","CHABLIS","NORMAL","NORMAL","8","1","0","0","3.633"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","GRANDIS","CHABLIS","NORMAL","NORMAL","9","2","0","0","8.484"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","CHABLIS","CASSE","NORMAL","8","1","0","0","2.842"
"723","2021","5379","Societe Wallonne De Distributi","P","112","0.2837","282","0","0","139.698","23/02/2021","0","Trinoy = l'accès pour la vidange des bois sera désigné par la SWDE.
Ruelle Bastin = le chemin de vidange sera déterminé sur place. 
                       Les ramilles seront déposées en dehors de l'emplacement des canalisations.","METTET: Le Trinoy - cpe 1
ORET: Ruelle Cadet - cpe 1","","3701","SITKA","AMELIORATION","NORMAL","NORMAL","1","28","0","0","1.374"
"723","2021","5379","Societe Wallonne De Distributi","P","112","0.2837","282","0","0","139.698","23/02/2021","0","Trinoy = l'accès pour la vidange des bois sera désigné par la SWDE.
Ruelle Bastin = le chemin de vidange sera déterminé sur place. 
                       Les ramilles seront déposées en dehors de l'emplacement des canalisations.","METTET: Le Trinoy - cpe 1
ORET: Ruelle Cadet - cpe 1","","3701","SITKA","AMELIORATION","NORMAL","NORMAL","2","85","0","0","11.136"
"723","2021","5379","Societe Wallonne De Distributi","P","112","0.2837","282","0","0","139.698","23/02/2021","0","Trinoy = l'accès pour la vidange des bois sera désigné par la SWDE.
Ruelle Bastin = le chemin de vidange sera déterminé sur place. 
                       Les ramilles seront déposées en dehors de l'emplacement des canalisations.","METTET: Le Trinoy - cpe 1
ORET: Ruelle Cadet - cpe 1","","3701","SITKA","AMELIORATION","NORMAL","NORMAL","3","43","0","0","10.707"
"723","2021","5379","Societe Wallonne De Distributi","P","112","0.2837","282","0","0","139.698","23/02/2021","0","Trinoy = l'accès pour la vidange des bois sera désigné par la SWDE.
Ruelle Bastin = le chemin de vidange sera déterminé sur place. 
                       Les ramilles seront déposées en dehors de l'emplacement des canalisations.","METTET: Le Trinoy - cpe 1
ORET: Ruelle Cadet - cpe 1","","3701","SITKA","AMELIORATION","NORMAL","NORMAL","4","59","0","0","27.36"
"723","2021","5379","Societe Wallonne De Distributi","P","112","0.2837","282","0","0","139.698","23/02/2021","0","Trinoy = l'accès pour la vidange des bois sera désigné par la SWDE.
Ruelle Bastin = le chemin de vidange sera déterminé sur place. 
                       Les ramilles seront déposées en dehors de l'emplacement des canalisations.","METTET: Le Trinoy - cpe 1
ORET: Ruelle Cadet - cpe 1","","3701","SITKA","AMELIORATION","NORMAL","NORMAL","5","33","0","0","28.254"
"723","2021","5379","Societe Wallonne De Distributi","P","112","0.2837","282","0","0","139.698","23/02/2021","0","Trinoy = l'accès pour la vidange des bois sera désigné par la SWDE.
Ruelle Bastin = le chemin de vidange sera déterminé sur place. 
                       Les ramilles seront déposées en dehors de l'emplacement des canalisations.","METTET: Le Trinoy - cpe 1
ORET: Ruelle Cadet - cpe 1","","3701","SITKA","AMELIORATION","NORMAL","NORMAL","6","25","0","0","38.257"
"723","2021","5379","Societe Wallonne De Distributi","P","112","0.2837","282","0","0","139.698","23/02/2021","0","Trinoy = l'accès pour la vidange des bois sera désigné par la SWDE.
Ruelle Bastin = le chemin de vidange sera déterminé sur place. 
                       Les ramilles seront déposées en dehors de l'emplacement des canalisations.","METTET: Le Trinoy - cpe 1
ORET: Ruelle Cadet - cpe 1","","3701","SITKA","AMELIORATION","NORMAL","NORMAL","7","8","0","0","18.954"
"723","2021","5379","Societe Wallonne De Distributi","P","112","0.2837","282","0","0","139.698","23/02/2021","0","Trinoy = l'accès pour la vidange des bois sera désigné par la SWDE.
Ruelle Bastin = le chemin de vidange sera déterminé sur place. 
                       Les ramilles seront déposées en dehors de l'emplacement des canalisations.","METTET: Le Trinoy - cpe 1
ORET: Ruelle Cadet - cpe 1","","3701","SITKA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.656"
