"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.539"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.151"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","6","113","0","0","223.641"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","7","51","0","0","137.028"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.58"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.171"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.196"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.655"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","11.742"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.321"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","MELEZE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","25.115"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","MELEZE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.329"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","MELEZE","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.868"
"953","2020","3461","Saint-Hubert Cne","A","2","26.5073","292","0","0","767.751","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (32 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","PETIT-BUISSON","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.461"
"953","2020","3461","Saint-Hubert Cne","A","2","26.5073","292","0","0","767.751","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (32 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","PETIT-BUISSON","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","6","135","0","0","312.04"
"953","2020","3461","Saint-Hubert Cne","A","2","26.5073","292","0","0","767.751","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (32 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","PETIT-BUISSON","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","7","139","0","0","391.342"
"953","2020","3461","Saint-Hubert Cne","A","2","26.5073","292","0","0","767.751","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (32 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","PETIT-BUISSON","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","8","14","0","0","54.023"
"953","2020","3461","Saint-Hubert Cne","A","2","26.5073","292","0","0","767.751","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (32 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","PETIT-BUISSON","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","8.885"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","1","69","0","0","3.492"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","2","131","0","0","23.936"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","3","63","0","0","21.771"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","4","152","0","0","85.906"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","5","82","0","0","80.37"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","6","27","0","0","49.81"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","7","12","0","0","32.636"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","8","5","0","0","17.849"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","SEC","NORMAL","2","1","0","0","0.247"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.362"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","SEC","NORMAL","4","4","0","0","2.302"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","3","3","0","0","0.969"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","4","6","0","0","2.94"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","4.781"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.729"
"953","2020","3461","Saint-Hubert Cne","A","3","14.894","571","0","0","345.558","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (117/3 : EP 25 m - 117/10 : EP 28 m - 121/2 : EP 18 m)
- Interdiction de passer dans la futaie feuillue","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","11.458"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","1","26","0","0","1.126"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","2","72","0","0","15.942"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","3","65","0","0","24.861"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","4","180","0","0","112.418"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","5","304","0","0","345.055"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","6","180","0","0","333.966"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","7","78","0","0","219.004"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","8","39","0","0","144.627"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","9","28","0","0","130.26"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","3","5","0","0","1.81"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","4","7","0","0","4.124"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","5","15","0","0","16.806"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","6","18","0","0","29.279"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","7","11","0","0","27.22"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","8","6","0","0","21.091"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","9","7","0","0","30.825"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.058"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","9.567"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","27.004"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.565"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","8","0","0","29.074"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","17.666"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.812"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.14"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.88"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.395"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","2.228"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","CASSE","NORMAL","7","1","0","0","2.178"
