"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2023","1084","Grand-Bois","8","1","13.535","8","4","0","7.99","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.724"
"933","2023","1084","Grand-Bois","8","1","13.535","8","4","0","7.99","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.125"
"933","2023","1084","Grand-Bois","8","1","13.535","8","4","0","7.99","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","3","0","4.477"
"933","2023","1084","Grand-Bois","8","1","13.535","8","4","0","7.99","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.664"
"933","2023","1084","Grand-Bois","8","2","13.535","7","5","0","7.912","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.525"
"933","2023","1084","Grand-Bois","8","2","13.535","7","5","0","7.912","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","2","0","2.591"
"933","2023","1084","Grand-Bois","8","2","13.535","7","5","0","7.912","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","3","3","0","4.796"
"933","2023","1084","Grand-Bois","8","3","13.535","5","4","0","7.453","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.125"
"933","2023","1084","Grand-Bois","8","3","13.535","5","4","0","7.453","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.096"
"933","2023","1084","Grand-Bois","8","3","13.535","5","4","0","7.453","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.664"
"933","2023","1084","Grand-Bois","8","3","13.535","5","4","0","7.453","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","2","0","2.568"
"933","2023","1084","Grand-Bois","8","4","13.535","9","4","0","9.057","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.813"
"933","2023","1084","Grand-Bois","8","4","13.535","9","4","0","9.057","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.401"
"933","2023","1084","Grand-Bois","8","4","13.535","9","4","0","9.057","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.25"
"933","2023","1084","Grand-Bois","8","4","13.535","9","4","0","9.057","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.153"
"933","2023","1084","Grand-Bois","8","4","13.535","9","4","0","9.057","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.872"
"933","2023","1084","Grand-Bois","8","4","13.535","9","4","0","9.057","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","2","0","2.568"
"933","2023","1084","Grand-Bois","8","5","13.535","11","3","0","8.815","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.174"
"933","2023","1084","Grand-Bois","8","5","13.535","11","3","0","8.815","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","2.1"
"933","2023","1084","Grand-Bois","8","5","13.535","11","3","0","8.815","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.125"
"933","2023","1084","Grand-Bois","8","5","13.535","11","3","0","8.815","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","3.324"
"933","2023","1084","Grand-Bois","8","5","13.535","11","3","0","8.815","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","1","0","2.092"
"933","2023","1084","Grand-Bois","8","6","13.535","18","2","0","10.97","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.11"
"933","2023","1084","Grand-Bois","8","6","13.535","18","2","0","10.97","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.22"
"933","2023","1084","Grand-Bois","8","6","13.535","18","2","0","10.97","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.813"
"933","2023","1084","Grand-Bois","8","6","13.535","18","2","0","10.97","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","3.098"
"933","2023","1084","Grand-Bois","8","6","13.535","18","2","0","10.97","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","3.375"
"933","2023","1084","Grand-Bois","8","6","13.535","18","2","0","10.97","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","1.886"
"933","2023","1084","Grand-Bois","8","6","13.535","18","2","0","10.97","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.468"
"933","2023","1084","Grand-Bois","8","7","13.5781","9","4","0","8.817","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.526"
"933","2023","1084","Grand-Bois","8","7","13.5781","9","4","0","8.817","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.912"
"933","2023","1084","Grand-Bois","8","7","13.5781","9","4","0","8.817","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","2","0","3.039"
"933","2023","1084","Grand-Bois","8","7","13.5781","9","4","0","8.817","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","3.34"
"933","2023","1084","Grand-Bois","8","8","13.5781","10","2","0","10.062","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.926"
"933","2023","1084","Grand-Bois","8","8","13.5781","10","2","0","10.062","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","0","0","6.111"
"933","2023","1084","Grand-Bois","8","8","13.5781","10","2","0","10.062","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.153"
"933","2023","1084","Grand-Bois","8","8","13.5781","10","2","0","10.062","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.872"
"933","2023","1084","Grand-Bois","8","9","13.5781","13","3","0","10.418","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.271"
"933","2023","1084","Grand-Bois","8","9","13.5781","13","3","0","10.418","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.9"
"933","2023","1084","Grand-Bois","8","9","13.5781","13","3","0","10.418","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.037"
"933","2023","1084","Grand-Bois","8","9","13.5781","13","3","0","10.418","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","1.886"
"933","2023","1084","Grand-Bois","8","9","13.5781","13","3","0","10.418","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","2","0","2.324"
"933","2023","1084","Grand-Bois","8","10","13.5781","10","3","0","8.443","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.174"
"933","2023","1084","Grand-Bois","8","10","13.5781","10","3","0","8.443","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.724"
"933","2023","1084","Grand-Bois","8","10","13.5781","10","3","0","8.443","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.824"
"933","2023","1084","Grand-Bois","8","10","13.5781","10","3","0","8.443","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","2","0","4.253"
"933","2023","1084","Grand-Bois","8","10","13.5781","10","3","0","8.443","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.468"
"933","2023","1084","Grand-Bois","8","11","13.5781","9","2","0","8.882","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.724"
"933","2023","1084","Grand-Bois","8","11","13.5781","9","2","0","8.882","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","3.861"
"933","2023","1084","Grand-Bois","8","11","13.5781","9","2","0","8.882","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","1","0","2.829"
"933","2023","1084","Grand-Bois","8","11","13.5781","9","2","0","8.882","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.468"
"933","2023","1084","Grand-Bois","8","12","13.5781","8","3","0","8.893","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.11"
"933","2023","1084","Grand-Bois","8","12","13.5781","8","3","0","8.893","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.125"
"933","2023","1084","Grand-Bois","8","12","13.5781","8","3","0","8.893","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.25"
"933","2023","1084","Grand-Bois","8","12","13.5781","8","3","0","8.893","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","3","3","0","5.408"
"933","2023","1084","Grand-Bois","8","13","13.5781","10","1","0","8.124","18/12/2023","1","En raison de la conservation de la nature, l'exploitation interdite après le 15 mars.","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.174"
"933","2023","1084","Grand-Bois","8","13","13.5781","10","1","0","8.124","18/12/2023","1","En raison de la conservation de la nature, l'exploitation interdite après le 15 mars.","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.973"
"933","2023","1084","Grand-Bois","8","13","13.5781","10","1","0","8.124","18/12/2023","1","En raison de la conservation de la nature, l'exploitation interdite après le 15 mars.","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","3.162"
"933","2023","1084","Grand-Bois","8","13","13.5781","10","1","0","8.124","18/12/2023","1","En raison de la conservation de la nature, l'exploitation interdite après le 15 mars.","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","1","0","2.815"
"933","2023","1084","Grand-Bois","8","14","13.5781","6","4","0","7.514","18/12/2023","1","En raison de la conservation de la nature, l'exploitation interdite après le 15 mars.","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","3.758"
"933","2023","1084","Grand-Bois","8","14","13.5781","6","4","0","7.514","18/12/2023","1","En raison de la conservation de la nature, l'exploitation interdite après le 15 mars.","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.664"
"933","2023","1084","Grand-Bois","8","14","13.5781","6","4","0","7.514","18/12/2023","1","En raison de la conservation de la nature, l'exploitation interdite après le 15 mars.","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","1","0","2.092"
"933","2023","1084","Grand-Bois","8","15","13.5781","13","1","0","9.788","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.028"
"933","2023","1084","Grand-Bois","8","15","13.5781","13","1","0","9.788","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.174"
"933","2023","1084","Grand-Bois","8","15","13.5781","13","1","0","9.788","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","3.098"
"933","2023","1084","Grand-Bois","8","15","13.5781","13","1","0","9.788","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","3.162"
"933","2023","1084","Grand-Bois","8","15","13.5781","13","1","0","9.788","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","1.662"
"933","2023","1084","Grand-Bois","8","15","13.5781","13","1","0","9.788","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.664"
"933","2023","1084","Grand-Bois","8","16","13.5781","16","1","0","11.335","18/12/2023","1","","","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.174"
"933","2023","1084","Grand-Bois","8","16","13.5781","16","1","0","11.335","18/12/2023","1","","","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.825"
"933","2023","1084","Grand-Bois","8","16","13.5781","16","1","0","11.335","18/12/2023","1","","","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","0","0","5.898"
"933","2023","1084","Grand-Bois","8","16","13.5781","16","1","0","11.335","18/12/2023","1","","","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","1.438"
"933","2023","1084","Grand-Bois","8","17","17.7535","10","3","0","8.477","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.22"
"933","2023","1084","Grand-Bois","8","17","17.7535","10","3","0","8.477","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.271"
"933","2023","1084","Grand-Bois","8","17","17.7535","10","3","0","8.477","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.724"
"933","2023","1084","Grand-Bois","8","17","17.7535","10","3","0","8.477","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.125"
"933","2023","1084","Grand-Bois","8","17","17.7535","10","3","0","8.477","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","1","0","2.381"
"933","2023","1084","Grand-Bois","8","17","17.7535","10","3","0","8.477","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.664"
"933","2023","1084","Grand-Bois","8","17","17.7535","10","3","0","8.477","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","1","0","2.092"
"933","2023","1084","Grand-Bois","8","18","17.7535","7","3","0","7.748","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.563"
"933","2023","1084","Grand-Bois","8","18","17.7535","7","3","0","7.748","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","1","0","3.249"
"933","2023","1084","Grand-Bois","8","18","17.7535","7","3","0","7.748","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","2.936"
"933","2023","1084","Grand-Bois","8","19","17.7535","11","2","0","9.366","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.249"
"933","2023","1084","Grand-Bois","8","19","17.7535","11","2","0","9.366","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","4.074"
"933","2023","1084","Grand-Bois","8","19","17.7535","11","2","0","9.366","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","2","0","4.043"
"933","2023","1084","Grand-Bois","8","20","17.7535","9","3","0","8.12","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.249"
"933","2023","1084","Grand-Bois","8","20","17.7535","9","3","0","8.12","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.912"
"933","2023","1084","Grand-Bois","8","20","17.7535","9","3","0","8.12","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","2","0","4.491"
"933","2023","1084","Grand-Bois","8","20","17.7535","9","3","0","8.12","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.468"
"933","2023","1084","Grand-Bois","8","21","13.6112","8","3","0","7.92","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.973"
"933","2023","1084","Grand-Bois","8","21","13.6112","8","3","0","7.92","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","1","0","2.815"
"933","2023","1084","Grand-Bois","8","21","13.6112","8","3","0","7.92","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","3.132"
"933","2023","1084","Grand-Bois","8","22","13.6112","8","3","0","9.348","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.249"
"933","2023","1084","Grand-Bois","8","22","13.6112","8","3","0","9.348","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.037"
"933","2023","1084","Grand-Bois","8","22","13.6112","8","3","0","9.348","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.306"
"933","2023","1084","Grand-Bois","8","22","13.6112","8","3","0","9.348","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.664"
"933","2023","1084","Grand-Bois","8","22","13.6112","8","3","0","9.348","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","1","0","2.092"
"933","2023","1084","Grand-Bois","8","23","13.6112","7","3","0","7.793","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.448"
"933","2023","1084","Grand-Bois","8","23","13.6112","7","3","0","7.793","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","1","0","2.381"
"933","2023","1084","Grand-Bois","8","23","13.6112","7","3","0","7.793","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.872"
"933","2023","1084","Grand-Bois","8","23","13.6112","7","3","0","7.793","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","1","0","2.092"
"933","2023","1084","Grand-Bois","8","24","13.6112","7","4","0","7.819","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.125"
"933","2023","1084","Grand-Bois","8","24","13.6112","7","4","0","7.819","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","3.758"
"933","2023","1084","Grand-Bois","8","24","13.6112","7","4","0","7.819","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","2.936"
"933","2023","1084","Grand-Bois","8","25","13.6112","7","3","0","7.177","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.271"
"933","2023","1084","Grand-Bois","8","25","13.6112","7","3","0","7.177","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","1.662"
"933","2023","1084","Grand-Bois","8","25","13.6112","7","3","0","7.177","18/12/2023","1","","GRAND-BOIS","6","10564","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","4","3","0","5.244"
