"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.221"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.696"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","21","0","0","15.023"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","8.487"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.286"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.922"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","6","29","0","0","44.663"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","7","35","0","0","86.393"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","32.676"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.308"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.976"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN CORSE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.3"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN CORSE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","31.444"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN CORSE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","30.024"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN CORSE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","27.636"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.838"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.059"
"713","2020","3448","Rochefort Cne","1","2","6.3436","85","0","0","188.598","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","BOIS NIAUX","","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","11","0","0","10.469"
"713","2020","3448","Rochefort Cne","1","2","6.3436","85","0","0","188.598","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","BOIS NIAUX","","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","30","0","0","50.622"
"713","2020","3448","Rochefort Cne","1","2","6.3436","85","0","0","188.598","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","BOIS NIAUX","","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","27","0","0","77.417"
"713","2020","3448","Rochefort Cne","1","2","6.3436","85","0","0","188.598","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","BOIS NIAUX","","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","8","8","0","0","34.07"
"713","2020","3448","Rochefort Cne","1","2","6.3436","85","0","0","188.598","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","BOIS NIAUX","","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","9","1","0","0","6.396"
"713","2020","3448","Rochefort Cne","1","2","6.3436","85","0","0","188.598","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","BOIS NIAUX","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.373"
"713","2020","3448","Rochefort Cne","1","2","6.3436","85","0","0","188.598","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","BOIS NIAUX","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.228"
"713","2020","3448","Rochefort Cne","1","2","6.3436","85","0","0","188.598","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","BOIS NIAUX","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.023"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.145"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.145"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.973"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.023"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.167"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.229"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.46"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","9.379"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.431"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.187"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.499"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","10.593"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.933"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.351"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","PIN AUTRICHE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.812"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","PIN AUTRICHE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.108"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","PIN AUTRICHE","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","22.773"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","PIN AUTRICHE","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","17.664"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","PIN AUTRICHE","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","26.231"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.046"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","36","0","0","4.356"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","18","0","0","4.824"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","33","0","0","14.762"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.16"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.397"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.268"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.038"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.931"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.388"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.792"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","32","0","0","22.762"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","25","0","0","33.182"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.028"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.318"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.425"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.352"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.272"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.005"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","61","0","0","22.676"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","81","0","0","53.583"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.152"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.611"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","PIN NOIR","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.723"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","PIN NOIR","AMELIORATION","BORDURE","NORMAL","6","3","0","0","3.787"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.022"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.38"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.32"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","63","0","0","26.685"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","441","0","0","376.371"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","231","0","0","334.043"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","28","0","0","72.093"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.887"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.316"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.696"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","2.981"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","12.341"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","10.146"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.203"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.442"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.329"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","BORDURE","NORMAL","6","6","0","0","9.798"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.222"
"713","2020","3448","Rochefort Cne","1","7","14.4447","316","0","0","185.647","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","CHAMPS SPALAUX","6","2014","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.158"
"713","2020","3448","Rochefort Cne","1","7","14.4447","316","0","0","185.647","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","CHAMPS SPALAUX","6","2014","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.55"
"713","2020","3448","Rochefort Cne","1","7","14.4447","316","0","0","185.647","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","CHAMPS SPALAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.145"
"713","2020","3448","Rochefort Cne","1","7","14.4447","316","0","0","185.647","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","CHAMPS SPALAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.431"
"713","2020","3448","Rochefort Cne","1","7","14.4447","316","0","0","185.647","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","CHAMPS SPALAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","139","0","0","52.939"
"713","2020","3448","Rochefort Cne","1","7","14.4447","316","0","0","185.647","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","CHAMPS SPALAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","146","0","0","104.527"
