"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3496","Stavelot Cne","C","1","0.682","42","0","0","3.143","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","NORMAL","NORMAL","1","24","0","0","0.849"
"813","2020","3496","Stavelot Cne","C","1","0.682","42","0","0","3.143","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.322"
"813","2020","3496","Stavelot Cne","C","1","0.682","42","0","0","3.143","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.972"
"813","2020","3496","Stavelot Cne","C","2","0.682","10","0","0","7.352","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.243"
"813","2020","3496","Stavelot Cne","C","2","0.682","10","0","0","7.352","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.537"
"813","2020","3496","Stavelot Cne","C","2","0.682","10","0","0","7.352","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.947"
"813","2020","3496","Stavelot Cne","C","2","0.682","10","0","0","7.352","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","3.625"
"813","2020","3496","Stavelot Cne","C","3","0.682","19","0","0","8.461","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.282"
"813","2020","3496","Stavelot Cne","C","3","0.682","19","0","0","8.461","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.339"
"813","2020","3496","Stavelot Cne","C","3","0.682","19","0","0","8.461","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.267"
"813","2020","3496","Stavelot Cne","C","3","0.682","19","0","0","8.461","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.152"
"813","2020","3496","Stavelot Cne","C","3","0.682","19","0","0","8.461","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.378"
"813","2020","3496","Stavelot Cne","C","3","0.682","19","0","0","8.461","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","2.043"
"813","2020","3496","Stavelot Cne","C","4","3.0836","8","0","0","7.331","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.064"
"813","2020","3496","Stavelot Cne","C","4","3.0836","8","0","0","7.331","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.254"
"813","2020","3496","Stavelot Cne","C","4","3.0836","8","0","0","7.331","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.617"
"813","2020","3496","Stavelot Cne","C","4","3.0836","8","0","0","7.331","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","3.081"
"813","2020","3496","Stavelot Cne","C","4","3.0836","8","0","0","7.331","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","2.315"
"813","2020","3496","Stavelot Cne","C","5","3.0836","91","0","0","7.235","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","54","0","0","1.856"
"813","2020","3496","Stavelot Cne","C","5","3.0836","91","0","0","7.235","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","30","0","0","3.366"
"813","2020","3496","Stavelot Cne","C","5","3.0836","91","0","0","7.235","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.215"
"813","2020","3496","Stavelot Cne","C","5","3.0836","91","0","0","7.235","09/10/2020","1","","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.798"
"813","2020","3496","Stavelot Cne","C","6","3.0836","70","0","0","3.642","09/10/2020","1","Aucune prolongation du délai d'exploitation ne sera acceptée.","SUR LES THIERS","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","54","0","0","1.577"
"813","2020","3496","Stavelot Cne","C","6","3.0836","70","0","0","3.642","09/10/2020","1","Aucune prolongation du délai d'exploitation ne sera acceptée.","SUR LES THIERS","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","1.466"
"813","2020","3496","Stavelot Cne","C","6","3.0836","70","0","0","3.642","09/10/2020","1","Aucune prolongation du délai d'exploitation ne sera acceptée.","SUR LES THIERS","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.243"
"813","2020","3496","Stavelot Cne","C","6","3.0836","70","0","0","3.642","09/10/2020","1","Aucune prolongation du délai d'exploitation ne sera acceptée.","SUR LES THIERS","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.356"
"813","2020","3496","Stavelot Cne","C","7","3.0836","267","0","0","12.147","09/10/2020","1","Aucune prolongation du délai d'exploitation ne sera acceptée.","SUR LES THIERS","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","22","0","0","0.72"
"813","2020","3496","Stavelot Cne","C","7","3.0836","267","0","0","12.147","09/10/2020","1","Aucune prolongation du délai d'exploitation ne sera acceptée.","SUR LES THIERS","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.503"
"813","2020","3496","Stavelot Cne","C","7","3.0836","267","0","0","12.147","09/10/2020","1","Aucune prolongation du délai d'exploitation ne sera acceptée.","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","190","0","0","5.396"
"813","2020","3496","Stavelot Cne","C","7","3.0836","267","0","0","12.147","09/10/2020","1","Aucune prolongation du délai d'exploitation ne sera acceptée.","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","49","0","0","5.261"
"813","2020","3496","Stavelot Cne","C","7","3.0836","267","0","0","12.147","09/10/2020","1","Aucune prolongation du délai d'exploitation ne sera acceptée.","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.267"
"813","2020","3496","Stavelot Cne","C","8","3.0836","211","0","0","8.917","09/10/2020","1","Aucune prolongation du délai d'exploitation ne sera acceptée.","SUR LES THIERS","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","104","0","0","3.152"
"813","2020","3496","Stavelot Cne","C","8","3.0836","211","0","0","8.917","09/10/2020","1","Aucune prolongation du délai d'exploitation ne sera acceptée.","SUR LES THIERS","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","1.873"
"813","2020","3496","Stavelot Cne","C","8","3.0836","211","0","0","8.917","09/10/2020","1","Aucune prolongation du délai d'exploitation ne sera acceptée.","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","72","0","0","2.02"
"813","2020","3496","Stavelot Cne","C","8","3.0836","211","0","0","8.917","09/10/2020","1","Aucune prolongation du délai d'exploitation ne sera acceptée.","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","16","0","0","1.872"
"813","2020","3496","Stavelot Cne","C","9","0.682","63","0","0","11.39","09/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","SUR LES THIERS","2","2422","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.144"
"813","2020","3496","Stavelot Cne","C","9","0.682","63","0","0","11.39","09/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","SUR LES THIERS","2","2422","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.234"
"813","2020","3496","Stavelot Cne","C","9","0.682","63","0","0","11.39","09/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","18","0","0","0.476"
"813","2020","3496","Stavelot Cne","C","9","0.682","63","0","0","11.39","09/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","21","0","0","1.653"
"813","2020","3496","Stavelot Cne","C","9","0.682","63","0","0","11.39","09/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.163"
"813","2020","3496","Stavelot Cne","C","9","0.682","63","0","0","11.39","09/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.081"
"813","2020","3496","Stavelot Cne","C","9","0.682","63","0","0","11.39","09/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","3.133"
"813","2020","3496","Stavelot Cne","C","9","0.682","63","0","0","11.39","09/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.506"
"813","2020","3496","Stavelot Cne","C","10","3.0836","46","0","0","17.081","09/10/2020","1","Le dispositif DNF denclos-exclos présent sur le lot doit être respecté et protégé
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","11","0","0","0.331"
"813","2020","3496","Stavelot Cne","C","10","3.0836","46","0","0","17.081","09/10/2020","1","Le dispositif DNF denclos-exclos présent sur le lot doit être respecté et protégé
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","1.104"
"813","2020","3496","Stavelot Cne","C","10","3.0836","46","0","0","17.081","09/10/2020","1","Le dispositif DNF denclos-exclos présent sur le lot doit être respecté et protégé
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.29"
"813","2020","3496","Stavelot Cne","C","10","3.0836","46","0","0","17.081","09/10/2020","1","Le dispositif DNF denclos-exclos présent sur le lot doit être respecté et protégé
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","15","0","0","7.085"
"813","2020","3496","Stavelot Cne","C","10","3.0836","46","0","0","17.081","09/10/2020","1","Le dispositif DNF denclos-exclos présent sur le lot doit être respecté et protégé
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","0","0","5.942"
"813","2020","3496","Stavelot Cne","C","10","3.0836","46","0","0","17.081","09/10/2020","1","Le dispositif DNF denclos-exclos présent sur le lot doit être respecté et protégé
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","SUR LES THIERS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.329"
"813","2020","3496","Stavelot Cne","C","11","6.8579","200","0","0","5.958","09/10/2020","1","Le sentier de promenade faisant lobjet dun balisage permanent doit toujours rester libre d'accès.","SUR LES THIERS","2","2422","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","1","109","0","0","3.17"
"813","2020","3496","Stavelot Cne","C","11","6.8579","200","0","0","5.958","09/10/2020","1","Le sentier de promenade faisant lobjet dun balisage permanent doit toujours rester libre d'accès.","SUR LES THIERS","2","2422","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.312"
"813","2020","3496","Stavelot Cne","C","11","6.8579","200","0","0","5.958","09/10/2020","1","Le sentier de promenade faisant lobjet dun balisage permanent doit toujours rester libre d'accès.","SUR LES THIERS","2","2422","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","82","0","0","1.864"
"813","2020","3496","Stavelot Cne","C","11","6.8579","200","0","0","5.958","09/10/2020","1","Le sentier de promenade faisant lobjet dun balisage permanent doit toujours rester libre d'accès.","SUR LES THIERS","2","2422","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.612"
"813","2020","3496","Stavelot Cne","C","12","0.5506","23","0","0","23.469","09/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","PIERRYS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.636"
"813","2020","3496","Stavelot Cne","C","12","0.5506","23","0","0","23.469","09/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","PIERRYS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","9","0","0","7.974"
"813","2020","3496","Stavelot Cne","C","12","0.5506","23","0","0","23.469","09/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","PIERRYS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","8","0","0","11.859"
"813","2020","3496","Stavelot Cne","C","13","0.5506","20","0","0","23.673","09/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","PIERRYS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.636"
"813","2020","3496","Stavelot Cne","C","13","0.5506","20","0","0","23.673","09/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","PIERRYS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.527"
"813","2020","3496","Stavelot Cne","C","13","0.5506","20","0","0","23.673","09/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","PIERRYS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","11","0","0","17.51"
"813","2020","3496","Stavelot Cne","C","14","0.5506","10","0","0","14.49","09/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","PIERRYS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.841"
"813","2020","3496","Stavelot Cne","C","14","0.5506","10","0","0","14.49","09/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","PIERRYS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","0","0","7.061"
"813","2020","3496","Stavelot Cne","C","14","0.5506","10","0","0","14.49","09/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","PIERRYS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","0","0","4.588"
"813","2020","3496","Stavelot Cne","C","100","8.2492","22","3","0","16.422","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.055"
"813","2020","3496","Stavelot Cne","C","100","8.2492","22","3","0","16.422","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.786"
"813","2020","3496","Stavelot Cne","C","100","8.2492","22","3","0","16.422","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.018"
"813","2020","3496","Stavelot Cne","C","100","8.2492","22","3","0","16.422","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","8","1","0","6.4"
"813","2020","3496","Stavelot Cne","C","100","8.2492","22","3","0","16.422","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","2","0","3.994"
"813","2020","3496","Stavelot Cne","C","100","8.2492","22","3","0","16.422","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.552"
"813","2020","3496","Stavelot Cne","C","100","8.2492","22","3","0","16.422","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.617"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","15","0","0","0.597"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.58"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","1.068"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.793"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.696"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.774"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","3.928"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.145"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.578"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","3","0","5.614"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.534"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.34"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","11","1","0","8.87"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.8"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","SEC","NORMAL","4","3","0","0","1.35"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.617"
"813","2020","3496","Stavelot Cne","C","101","8.2492","74","6","0","36.398","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.114"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","SEC","NORMAL","1","1","0","0","0.039"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","SEC","NORMAL","2","2","0","0","0.272"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","SEC","NORMAL","4","4","0","0","1.525"
