"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2023","3542","Waimes Cne","1","370","0.8743","431","0","0","374.131","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","AIR AYE","2","9244","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","10","0","0","2.47"
"","2023","3542","Waimes Cne","1","370","0.8743","431","0","0","374.131","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","AIR AYE","2","9244","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","36","0","0","13.032"
"","2023","3542","Waimes Cne","1","370","0.8743","431","0","0","374.131","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","AIR AYE","2","9244","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","121","0","0","70.643"
"","2023","3542","Waimes Cne","1","370","0.8743","431","0","0","374.131","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","AIR AYE","2","9244","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","156","0","0","151.506"
"","2023","3542","Waimes Cne","1","370","0.8743","431","0","0","374.131","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","AIR AYE","2","9244","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","19","0","0","28.889"
"","2023","3542","Waimes Cne","1","370","0.8743","431","0","0","374.131","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","AIR AYE","2","9244","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.71"
"","2023","3542","Waimes Cne","1","370","0.8743","431","0","0","374.131","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","AIR AYE","2","9244","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","3.868"
"","2023","3542","Waimes Cne","1","370","0.8743","431","0","0","374.131","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","AIR AYE","2","9244","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","19.122"
"","2023","3542","Waimes Cne","1","370","0.8743","431","0","0","374.131","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","AIR AYE","2","9244","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","27.967"
"","2023","3542","Waimes Cne","1","370","0.8743","431","0","0","374.131","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","AIR AYE","2","9244","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","10.486"
"","2023","3542","Waimes Cne","1","370","0.8743","431","0","0","374.131","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","AIR AYE","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.332"
"","2023","3542","Waimes Cne","1","370","0.8743","431","0","0","374.131","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","AIR AYE","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","5","0","0","2.714"
"","2023","3542","Waimes Cne","1","370","0.8743","431","0","0","374.131","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","AIR AYE","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","21","0","0","20.11"
"","2023","3542","Waimes Cne","1","370","0.8743","431","0","0","374.131","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","AIR AYE","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","11","0","0","16.321"
"","2023","3542","Waimes Cne","1","370","0.8743","431","0","0","374.131","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","AIR AYE","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.38"
"","2023","3542","Waimes Cne","1","370","0.8743","431","0","0","374.131","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","AIR AYE","2","9244","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.581"
"","2023","3542","Waimes Cne","1","371","10.5025","8407","0","0","5654.494","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- La circulation des engins d'exploitation forestière est strictement interdite sur le coupe-feu périphérique de la Fagne Wallonne.

- Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

- Das Befahren der Schneisen um das Wallonische Venn mit Holzwerbemaschinen ist verboten.

- Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  : >5 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : 40 à 45% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  30 à 40 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 5          % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","FAGNE WALLONNE","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","1","13","0","0","0.797"
"","2023","3542","Waimes Cne","1","371","10.5025","8407","0","0","5654.494","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- La circulation des engins d'exploitation forestière est strictement interdite sur le coupe-feu périphérique de la Fagne Wallonne.

- Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

- Das Befahren der Schneisen um das Wallonische Venn mit Holzwerbemaschinen ist verboten.

- Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  : >5 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : 40 à 45% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  30 à 40 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 5          % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","FAGNE WALLONNE","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","87","0","0","15.989"
"","2023","3542","Waimes Cne","1","371","10.5025","8407","0","0","5654.494","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- La circulation des engins d'exploitation forestière est strictement interdite sur le coupe-feu périphérique de la Fagne Wallonne.

- Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

- Das Befahren der Schneisen um das Wallonische Venn mit Holzwerbemaschinen ist verboten.

- Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  : >5 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : 40 à 45% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  30 à 40 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 5          % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","FAGNE WALLONNE","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","74","0","0","22.924"
"","2023","3542","Waimes Cne","1","371","10.5025","8407","0","0","5654.494","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- La circulation des engins d'exploitation forestière est strictement interdite sur le coupe-feu périphérique de la Fagne Wallonne.

- Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

- Das Befahren der Schneisen um das Wallonische Venn mit Holzwerbemaschinen ist verboten.

- Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  : >5 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : 40 à 45% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  30 à 40 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 5          % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","FAGNE WALLONNE","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","199","0","0","99.583"
"","2023","3542","Waimes Cne","1","371","10.5025","8407","0","0","5654.494","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- La circulation des engins d'exploitation forestière est strictement interdite sur le coupe-feu périphérique de la Fagne Wallonne.

- Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

- Das Befahren der Schneisen um das Wallonische Venn mit Holzwerbemaschinen ist verboten.

- Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  : >5 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : 40 à 45% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  30 à 40 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 5          % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","FAGNE WALLONNE","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","289","0","0","247.755"
"","2023","3542","Waimes Cne","1","371","10.5025","8407","0","0","5654.494","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- La circulation des engins d'exploitation forestière est strictement interdite sur le coupe-feu périphérique de la Fagne Wallonne.

- Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

- Das Befahren der Schneisen um das Wallonische Venn mit Holzwerbemaschinen ist verboten.

- Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  : >5 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : 40 à 45% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  30 à 40 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 5          % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","FAGNE WALLONNE","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","65","0","0","90.793"
"","2023","3542","Waimes Cne","1","371","10.5025","8407","0","0","5654.494","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- La circulation des engins d'exploitation forestière est strictement interdite sur le coupe-feu périphérique de la Fagne Wallonne.

- Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

- Das Befahren der Schneisen um das Wallonische Venn mit Holzwerbemaschinen ist verboten.

- Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  : >5 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : 40 à 45% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  30 à 40 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 5          % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","FAGNE WALLONNE","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","7.979"
"","2023","3542","Waimes Cne","1","371","10.5025","8407","0","0","5654.494","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- La circulation des engins d'exploitation forestière est strictement interdite sur le coupe-feu périphérique de la Fagne Wallonne.

- Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

- Das Befahren der Schneisen um das Wallonische Venn mit Holzwerbemaschinen ist verboten.

- Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  : >5 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : 40 à 45% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  30 à 40 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 5          % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","FAGNE WALLONNE","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.769"
"","2023","3542","Waimes Cne","1","371","10.5025","8407","0","0","5654.494","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- La circulation des engins d'exploitation forestière est strictement interdite sur le coupe-feu périphérique de la Fagne Wallonne.

- Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

- Das Befahren der Schneisen um das Wallonische Venn mit Holzwerbemaschinen ist verboten.

- Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  : >5 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : 40 à 45% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  30 à 40 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 5          % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","FAGNE WALLONNE","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.227"
"","2023","3542","Waimes Cne","1","371","10.5025","8407","0","0","5654.494","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- La circulation des engins d'exploitation forestière est strictement interdite sur le coupe-feu périphérique de la Fagne Wallonne.

- Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

- Das Befahren der Schneisen um das Wallonische Venn mit Holzwerbemaschinen ist verboten.

- Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  : >5 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : 40 à 45% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  30 à 40 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 5          % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","FAGNE WALLONNE","2","9244","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","12","0","0","0.854"
"","2023","3542","Waimes Cne","1","371","10.5025","8407","0","0","5654.494","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- La circulation des engins d'exploitation forestière est strictement interdite sur le coupe-feu périphérique de la Fagne Wallonne.

- Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

- Das Befahren der Schneisen um das Wallonische Venn mit Holzwerbemaschinen ist verboten.

- Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  : >5 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : 40 à 45% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  30 à 40 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 5          % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","FAGNE WALLONNE","2","9244","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","641","0","0","136.306"
"","2023","3542","Waimes Cne","1","371","10.5025","8407","0","0","5654.494","09/03/2023","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- La circulation des engins d'exploitation forestière est strictement interdite sur le coupe-feu périphérique de la Fagne Wallonne.

- Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

- Das Befahren der Schneisen um das Wallonische Venn mit Holzwerbemaschinen ist verboten.

- Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  : >5 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : 40 à 45% des grumes/der Stämme
Bris de cîme/Wipfelbruch :  30 à 40 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 5          % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","FAGNE WALLONNE","2","9244","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1066","0","0","361.768"
