"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.199"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.55"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.206"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.434"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.09"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.087"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.229"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.203"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.929"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.086"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.916"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","11.468"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.028"
"931","2021","3443","Rendeux Cne","5","100","0.5","57","1","0","20.546","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.121"
"931","2021","3443","Rendeux Cne","5","101","5.2411","40","3","0","21.151","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.045"
"931","2021","3443","Rendeux Cne","5","101","5.2411","40","3","0","21.151","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.458"
"931","2021","3443","Rendeux Cne","5","101","5.2411","40","3","0","21.151","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","11.232"
"931","2021","3443","Rendeux Cne","5","101","5.2411","40","3","0","21.151","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.187"
"931","2021","3443","Rendeux Cne","5","101","5.2411","40","3","0","21.151","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.235"
"931","2021","3443","Rendeux Cne","5","101","5.2411","40","3","0","21.151","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.434"
"931","2021","3443","Rendeux Cne","5","101","5.2411","40","3","0","21.151","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","3","0","3.463"
"931","2021","3443","Rendeux Cne","5","101","5.2411","40","3","0","21.151","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.305"
"931","2021","3443","Rendeux Cne","5","101","5.2411","40","3","0","21.151","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.792"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.18"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.172"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.206"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.735"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.792"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.232"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.687"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","22","0","0","9.941"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","1","0","7.014"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.148"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.916"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.742"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.77"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","3.044"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.045"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.148"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.302"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.609"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.206"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.915"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.502"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.67"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.374"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","33","0","0","15.504"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","1","0","5.902"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.242"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.192"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","17","0","0","1.591"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.435"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.873"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.634"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.584"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.229"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.653"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.472"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.121"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.458"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.587"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.984"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.417"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","25","0","0","2.537"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.28"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","21","0","0","7.587"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.705"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.368"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.902"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.916"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.575"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.966"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.26"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.308"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.237"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.15"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.615"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.431"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.41"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.019"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.584"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.229"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.965"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.528"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.522"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.229"
"931","2021","3443","Rendeux Cne","5","107","0.6","173","1","0","28.309","05/02/2021","1","Mesures prises au compas","SPINETTE - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.327"
"931","2021","3443","Rendeux Cne","5","107","0.6","173","1","0","28.309","05/02/2021","1","Mesures prises au compas","SPINETTE - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.553"
"931","2021","3443","Rendeux Cne","5","107","0.6","173","1","0","28.309","05/02/2021","1","Mesures prises au compas","SPINETTE - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.203"
"931","2021","3443","Rendeux Cne","5","107","0.6","173","1","0","28.309","05/02/2021","1","Mesures prises au compas","SPINETTE - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.089"
"931","2021","3443","Rendeux Cne","5","107","0.6","173","1","0","28.309","05/02/2021","1","Mesures prises au compas","SPINETTE - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","2","74","0","0","8.212"
"931","2021","3443","Rendeux Cne","5","107","0.6","173","1","0","28.309","05/02/2021","1","Mesures prises au compas","SPINETTE - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.275"
"931","2021","3443","Rendeux Cne","5","107","0.6","173","1","0","28.309","05/02/2021","1","Mesures prises au compas","SPINETTE - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","4","30","0","0","10.646"
"931","2021","3443","Rendeux Cne","5","107","0.6","173","1","0","28.309","05/02/2021","1","Mesures prises au compas","SPINETTE - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.004"
"931","2021","3443","Rendeux Cne","5","108","0.6","274","0","0","16.014","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","60","0","0","1.815"
"931","2021","3443","Rendeux Cne","5","108","0.6","274","0","0","16.014","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.447"
"931","2021","3443","Rendeux Cne","5","108","0.6","274","0","0","16.014","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","1","116","0","0","3.829"
"931","2021","3443","Rendeux Cne","5","108","0.6","274","0","0","16.014","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","2","78","0","0","7.72"
"931","2021","3443","Rendeux Cne","5","108","0.6","274","0","0","16.014","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.9"
"931","2021","3443","Rendeux Cne","5","108","0.6","274","0","0","16.014","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.303"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","40","0","0","1.332"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.376"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.82"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.303"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.063"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.299"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.206"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.074"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.9"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","1","32","0","0","1.128"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","1.889"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.227"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.052"
"931","2021","3443","Rendeux Cne","5","110","0.6","257","0","0","27.01","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","72","0","0","2.46"
"931","2021","3443","Rendeux Cne","5","110","0.6","257","0","0","27.01","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","84","0","0","8.342"
"931","2021","3443","Rendeux Cne","5","110","0.6","257","0","0","27.01","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.075"
"931","2021","3443","Rendeux Cne","5","110","0.6","257","0","0","27.01","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","13","0","0","4.525"
"931","2021","3443","Rendeux Cne","5","110","0.6","257","0","0","27.01","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","1","23","0","0","0.737"
"931","2021","3443","Rendeux Cne","5","110","0.6","257","0","0","27.01","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","2","33","0","0","3.685"
"931","2021","3443","Rendeux Cne","5","110","0.6","257","0","0","27.01","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.266"
"931","2021","3443","Rendeux Cne","5","110","0.6","257","0","0","27.01","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.92"
"931","2021","3443","Rendeux Cne","5","111","0.6","123","0","0","14.018","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.429"
"931","2021","3443","Rendeux Cne","5","111","0.6","123","0","0","14.018","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","25","0","0","2.666"
