"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","1216","Foret De Rance","1","38","20.2363","46","0","0","141.51","14/10/2021","1","Houppiers réservés.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans le fossé.
Le numéro de l'arbre sera frappé sur la souche.
Les arbres sont numérotés à la peinture rouge.                                                        Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6","6","5081","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.03"
"613","2021","1216","Foret De Rance","1","38","20.2363","46","0","0","141.51","14/10/2021","1","Houppiers réservés.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans le fossé.
Le numéro de l'arbre sera frappé sur la souche.
Les arbres sont numérotés à la peinture rouge.                                                        Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6","6","5081","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","18.16"
"613","2021","1216","Foret De Rance","1","38","20.2363","46","0","0","141.51","14/10/2021","1","Houppiers réservés.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans le fossé.
Le numéro de l'arbre sera frappé sur la souche.
Les arbres sont numérotés à la peinture rouge.                                                        Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6","6","5081","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","17.52"
"613","2021","1216","Foret De Rance","1","38","20.2363","46","0","0","141.51","14/10/2021","1","Houppiers réservés.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans le fossé.
Le numéro de l'arbre sera frappé sur la souche.
Les arbres sont numérotés à la peinture rouge.                                                        Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6","6","5081","CHENE","AMELIORATION","NORMAL","NORMAL","9","22","0","0","80.44"
"613","2021","1216","Foret De Rance","1","38","20.2363","46","0","0","141.51","14/10/2021","1","Houppiers réservés.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans le fossé.
Le numéro de l'arbre sera frappé sur la souche.
Les arbres sont numérotés à la peinture rouge.                                                        Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6","6","5081","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","20.13"
"613","2021","1216","Foret De Rance","1","38","20.2363","46","0","0","141.51","14/10/2021","1","Houppiers réservés.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans le fossé.
Le numéro de l'arbre sera frappé sur la souche.
Les arbres sont numérotés à la peinture rouge.                                                        Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6","6","5081","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.51"
"613","2021","1216","Foret De Rance","1","38","20.2363","46","0","0","141.51","14/10/2021","1","Houppiers réservés.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans le fossé.
Le numéro de l'arbre sera frappé sur la souche.
Les arbres sont numérotés à la peinture rouge.                                                        Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6","6","5081","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.72"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.88"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.83"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","14","1","0","6.69"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.63"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","4","2","0","5.28"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.74"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","CHARME","AMELIORATION","NORMAL","NORMAL","2","34","0","0","4.56"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","CHARME","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.79"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","CHARME","AMELIORATION","NORMAL","NORMAL","4","79","4","0","37.4"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","CHARME","AMELIORATION","NORMAL","NORMAL","5","49","8","0","35.53"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","CHARME","AMELIORATION","NORMAL","NORMAL","6","22","10","0","22.89"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","CHARME","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.44"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","ERABLE","AMELIORATION","NORMAL","NORMAL","2","102","0","0","14.49"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","ERABLE","AMELIORATION","NORMAL","NORMAL","3","24","0","0","6.07"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","ERABLE","AMELIORATION","NORMAL","NORMAL","4","57","2","0","27.41"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","ERABLE","AMELIORATION","NORMAL","NORMAL","5","31","6","0","25"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","ERABLE","AMELIORATION","NORMAL","NORMAL","6","20","12","0","24.36"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","ERABLE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","6.06"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","ERABLE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.43"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.51"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.89"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.48"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","FRENE","AMELIORATION","NORMAL","NORMAL","2","36","0","0","4.91"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","FRENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.02"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","FRENE","AMELIORATION","NORMAL","NORMAL","4","49","2","0","23.42"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","FRENE","AMELIORATION","NORMAL","NORMAL","5","35","10","0","31.81"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","FRENE","AMELIORATION","NORMAL","NORMAL","6","39","25","0","50.88"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","FRENE","AMELIORATION","NORMAL","NORMAL","7","41","39","0","80.55"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","FRENE","AMELIORATION","NORMAL","NORMAL","8","11","13","0","25.29"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","FRENE","AMELIORATION","NORMAL","NORMAL","9","5","8","0","15.1"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","5.31"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.28"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.9"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.89"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.08"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","4","0","4.48"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","23","0","22.42"
"613","2021","1216","Foret De Rance","1","39","38.5431","754","262","0","531.9","14/10/2021","1","Le lot comprend les houppiers de chêne du lot de chênes.
Surface réelle 20 Ha.
Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche.
Pas de containers déposés sur les voiries.
Les bois sont numérotés à la peinture orange.                                                          Le groupement des lots n'est pas autorisé.","PERCE DE RENLIES ET F DE B - cpe 6
BOIS PLANTE ET VIVIER RENARDS - cpe 12","6","5081","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","9","0","9.63"
