"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.281"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","16","0","0","20.689"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","38","0","0","73.309"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","18","0","0","49.8"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.984"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.804"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","5.76"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","167","0","0","208.114"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","193","0","0","359.726"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","20","0","0","52.196"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.598"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.742"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","SEC","NORMAL","5","4","0","0","4.884"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","SEC","NORMAL","6","7","0","0","12.405"
"933","2021","3250","Houffalize Cne","2","201","1.25","350","0","0","398.57","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 30 m).","FAGNOULE - cpe 7","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","19","0","0","1.494"
"933","2021","3250","Houffalize Cne","2","201","1.25","350","0","0","398.57","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 30 m).","FAGNOULE - cpe 7","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","44","0","0","8.736"
"933","2021","3250","Houffalize Cne","2","201","1.25","350","0","0","398.57","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 30 m).","FAGNOULE - cpe 7","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","18","0","0","6.444"
"933","2021","3250","Houffalize Cne","2","201","1.25","350","0","0","398.57","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 30 m).","FAGNOULE - cpe 7","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","39","0","0","23.289"
"933","2021","3250","Houffalize Cne","2","201","1.25","350","0","0","398.57","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 30 m).","FAGNOULE - cpe 7","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","103","0","0","108.714"
"933","2021","3250","Houffalize Cne","2","201","1.25","350","0","0","398.57","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 30 m).","FAGNOULE - cpe 7","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","86","0","0","152.402"
"933","2021","3250","Houffalize Cne","2","201","1.25","350","0","0","398.57","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 30 m).","FAGNOULE - cpe 7","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","23","0","0","62.859"
"933","2021","3250","Houffalize Cne","2","201","1.25","350","0","0","398.57","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 30 m).","FAGNOULE - cpe 7","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.278"
"933","2021","3250","Houffalize Cne","2","201","1.25","350","0","0","398.57","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 30 m).","FAGNOULE - cpe 7","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.403"
"933","2021","3250","Houffalize Cne","2","201","1.25","350","0","0","398.57","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 30 m).","FAGNOULE - cpe 7","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.486"
"933","2021","3250","Houffalize Cne","2","201","1.25","350","0","0","398.57","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 30 m).","FAGNOULE - cpe 7","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","2.8"
"933","2021","3250","Houffalize Cne","2","201","1.25","350","0","0","398.57","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 30 m).","FAGNOULE - cpe 7","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","2.764"
"933","2021","3250","Houffalize Cne","2","201","1.25","350","0","0","398.57","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 30 m).","FAGNOULE - cpe 7","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","14.243"
"933","2021","3250","Houffalize Cne","2","201","1.25","350","0","0","398.57","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 30 m).","FAGNOULE - cpe 7","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.658"
"933","2021","3250","Houffalize Cne","2","202","3.18","156","0","0","133.639","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.717"
"933","2021","3250","Houffalize Cne","2","202","3.18","156","0","0","133.639","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.716"
"933","2021","3250","Houffalize Cne","2","202","3.18","156","0","0","133.639","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","4","43","0","0","27.208"
"933","2021","3250","Houffalize Cne","2","202","3.18","156","0","0","133.639","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","5","101","0","0","96.144"
"933","2021","3250","Houffalize Cne","2","202","3.18","156","0","0","133.639","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.142"
"933","2021","3250","Houffalize Cne","2","202","3.18","156","0","0","133.639","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.358"
"933","2021","3250","Houffalize Cne","2","202","3.18","156","0","0","133.639","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.354"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","54","0","0","2.159"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","43","0","0","4.853"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.912"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.338"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","1","171","0","0","6.896"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","2","283","0","0","40.356"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","3","142","0","0","46.643"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","4","206","0","0","114.114"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","5","39","0","0","36.991"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.462"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.013"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","53","0","0","1.842"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.474"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.154"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.021"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.711"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.251"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.216"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.752"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","7.918"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","31","0","0","22.86"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.225"
"933","2021","3250","Houffalize Cne","2","900","15.7021","1030","112","0","195.443","05/11/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ST JEAN CHANOINE - cpe 1","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.238"
"933","2021","3250","Houffalize Cne","2","900","15.7021","1030","112","0","195.443","05/11/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ST JEAN CHANOINE - cpe 1","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.414"
"933","2021","3250","Houffalize Cne","2","900","15.7021","1030","112","0","195.443","05/11/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ST JEAN CHANOINE - cpe 1","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.14"
"933","2021","3250","Houffalize Cne","2","900","15.7021","1030","112","0","195.443","05/11/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ST JEAN CHANOINE - cpe 1","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.57"
"933","2021","3250","Houffalize Cne","2","900","15.7021","1030","112","0","195.443","05/11/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ST JEAN CHANOINE - cpe 1","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.769"
"933","2021","3250","Houffalize Cne","2","900","15.7021","1030","112","0","195.443","05/11/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ST JEAN CHANOINE - cpe 1","2","4592","FEUILLUS DIVERS","AMELIORATION","SCOLYTE (FE)","NORMAL","1","55","0","0","1.273"
