"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.146"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.153"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.454"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","4","22","0","0","12.294"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.278"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.032"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.638"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.647"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.146"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","11.537"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","14","0","0","31.94"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","17.942"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","7.93"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","SANITAIRE","NORMAL","NORMAL","2","2","0","0","0.44"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","SANITAIRE","NORMAL","NORMAL","3","5","0","0","1.595"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","SANITAIRE","NORMAL","NORMAL","4","19","0","0","11.085"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","SANITAIRE","NORMAL","NORMAL","5","97","0","0","96.505"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","SANITAIRE","NORMAL","NORMAL","6","36","0","0","54.664"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","SANITAIRE","NORMAL","NORMAL","7","6","0","0","13.206"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.862"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.423"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","25.29"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","13.788"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","DOUGLAS","SANITAIRE","NORMAL","NORMAL","4","3","0","0","1.756"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","DOUGLAS","SANITAIRE","NORMAL","NORMAL","5","2","0","0","2.019"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","DOUGLAS","SANITAIRE","NORMAL","NORMAL","6","12","0","0","20.872"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","DOUGLAS","SANITAIRE","NORMAL","NORMAL","7","16","0","0","39.604"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","DOUGLAS","SANITAIRE","NORMAL","NORMAL","8","1","0","0","3.203"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","9","0","0","5.459"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","38","0","0","35.641"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","16","0","0","23.644"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","2","0","0","4.122"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.695"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.608"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","10.216"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","21.856"
"","2024","3015","Anthisnes Cne","P","140","2.5534","414","0","0","522.4","21/03/2024","1","Nidification, pas d'abattage entre le 01/04 et le 30/06,","Bois d'Esneux - vers tr.210 - cpe 4
Bois d'Esneux - centre - cpe 3","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","22.71"
"","2024","3021","Arlon Cne","P","120","5.976","886","0","0","1588.963","21/03/2024","1","","Bois de Bosson - cpe 4","6","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.231"
"","2024","3021","Arlon Cne","P","120","5.976","886","0","0","1588.963","21/03/2024","1","","Bois de Bosson - cpe 4","6","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","9","0","0","3.096"
"","2024","3021","Arlon Cne","P","120","5.976","886","0","0","1588.963","21/03/2024","1","","Bois de Bosson - cpe 4","6","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","71","0","0","41.752"
"","2024","3021","Arlon Cne","P","120","5.976","886","0","0","1588.963","21/03/2024","1","","Bois de Bosson - cpe 4","6","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","194","0","0","207.35"
"","2024","3021","Arlon Cne","P","120","5.976","886","0","0","1588.963","21/03/2024","1","","Bois de Bosson - cpe 4","6","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","395","0","0","734.817"
"","2024","3021","Arlon Cne","P","120","5.976","886","0","0","1588.963","21/03/2024","1","","Bois de Bosson - cpe 4","6","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","175","0","0","484.108"
"","2024","3021","Arlon Cne","P","120","5.976","886","0","0","1588.963","21/03/2024","1","","Bois de Bosson - cpe 4","6","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","11","0","0","41.602"
"","2024","3021","Arlon Cne","P","120","5.976","886","0","0","1588.963","21/03/2024","1","","Bois de Bosson - cpe 4","6","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","18.032"
"","2024","3021","Arlon Cne","P","120","5.976","886","0","0","1588.963","21/03/2024","1","","Bois de Bosson - cpe 4","6","11387","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","2.544"
"","2024","3021","Arlon Cne","P","120","5.976","886","0","0","1588.963","21/03/2024","1","","Bois de Bosson - cpe 4","6","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","8.73"
"","2024","3021","Arlon Cne","P","120","5.976","886","0","0","1588.963","21/03/2024","1","","Bois de Bosson - cpe 4","6","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","12","0","0","29.737"
"","2024","3021","Arlon Cne","P","120","5.976","886","0","0","1588.963","21/03/2024","1","","Bois de Bosson - cpe 4","6","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","12.769"
"","2024","3021","Arlon Cne","P","120","5.976","886","0","0","1588.963","21/03/2024","1","","Bois de Bosson - cpe 4","6","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.195"
"","2024","3033","Aywaille Cne","P","100","3.6464","277","0","0","539.82","21/03/2024","1","","Fourchette-Confluence-NoirHeid - cpe 9","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","22","0","0","23.912"
"","2024","3033","Aywaille Cne","P","100","3.6464","277","0","0","539.82","21/03/2024","1","","Fourchette-Confluence-NoirHeid - cpe 9","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","146","0","0","256.557"
"","2024","3033","Aywaille Cne","P","100","3.6464","277","0","0","539.82","21/03/2024","1","","Fourchette-Confluence-NoirHeid - cpe 9","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","70","0","0","168.604"
"","2024","3033","Aywaille Cne","P","100","3.6464","277","0","0","539.82","21/03/2024","1","","Fourchette-Confluence-NoirHeid - cpe 9","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","14.086"
"","2024","3033","Aywaille Cne","P","100","3.6464","277","0","0","539.82","21/03/2024","1","","Fourchette-Confluence-NoirHeid - cpe 9","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.097"
"","2024","3033","Aywaille Cne","P","100","3.6464","277","0","0","539.82","21/03/2024","1","","Fourchette-Confluence-NoirHeid - cpe 9","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","21","0","0","34.452"
"","2024","3033","Aywaille Cne","P","100","3.6464","277","0","0","539.82","21/03/2024","1","","Fourchette-Confluence-NoirHeid - cpe 9","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","19.947"
"","2024","3033","Aywaille Cne","P","100","3.6464","277","0","0","539.82","21/03/2024","1","","Fourchette-Confluence-NoirHeid - cpe 9","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","14.232"
"","2024","3033","Aywaille Cne","P","100","3.6464","277","0","0","539.82","21/03/2024","1","","Fourchette-Confluence-NoirHeid - cpe 9","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.933"
"","2024","3033","Aywaille Cne","P","101","0.997","354","0","0","603.223","21/03/2024","1","","Vieux Sarts - vers Quarreux - cpe 3","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.328"
"","2024","3033","Aywaille Cne","P","101","0.997","354","0","0","603.223","21/03/2024","1","","Vieux Sarts - vers Quarreux - cpe 3","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","96","0","0","104.563"
"","2024","3033","Aywaille Cne","P","101","0.997","354","0","0","603.223","21/03/2024","1","","Vieux Sarts - vers Quarreux - cpe 3","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","173","0","0","296.444"
"","2024","3033","Aywaille Cne","P","101","0.997","354","0","0","603.223","21/03/2024","1","","Vieux Sarts - vers Quarreux - cpe 3","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","46","0","0","115.394"
"","2024","3033","Aywaille Cne","P","101","0.997","354","0","0","603.223","21/03/2024","1","","Vieux Sarts - vers Quarreux - cpe 3","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","27.43"
"","2024","3033","Aywaille Cne","P","101","0.997","354","0","0","603.223","21/03/2024","1","","Vieux Sarts - vers Quarreux - cpe 3","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","4.742"
"","2024","3033","Aywaille Cne","P","101","0.997","354","0","0","603.223","21/03/2024","1","","Vieux Sarts - vers Quarreux - cpe 3","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","9.533"
"","2024","3033","Aywaille Cne","P","101","0.997","354","0","0","603.223","21/03/2024","1","","Vieux Sarts - vers Quarreux - cpe 3","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","13","0","0","31.823"
"","2024","3033","Aywaille Cne","P","101","0.997","354","0","0","603.223","21/03/2024","1","","Vieux Sarts - vers Quarreux - cpe 3","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.82"
"","2024","3033","Aywaille Cne","P","101","0.997","354","0","0","603.223","21/03/2024","1","","Vieux Sarts - vers Quarreux - cpe 3","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.146"
"","2024","3033","Aywaille Cne","P","102","2.4332","105","0","0","119.624","21/03/2024","1","Cablage obligatoire - Pour la vidange des bois, s'informer auprès de l'agriculteur pour le passage à travers les prairies (sortie par le chemin de Parfondvaux).","Parfondvaux - cpe 4","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.239"
"","2024","3033","Aywaille Cne","P","102","2.4332","105","0","0","119.624","21/03/2024","1","Cablage obligatoire - Pour la vidange des bois, s'informer auprès de l'agriculteur pour le passage à travers les prairies (sortie par le chemin de Parfondvaux).","Parfondvaux - cpe 4","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","4.735"
"","2024","3033","Aywaille Cne","P","102","2.4332","105","0","0","119.624","21/03/2024","1","Cablage obligatoire - Pour la vidange des bois, s'informer auprès de l'agriculteur pour le passage à travers les prairies (sortie par le chemin de Parfondvaux).","Parfondvaux - cpe 4","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","52","0","0","49.755"
"","2024","3033","Aywaille Cne","P","102","2.4332","105","0","0","119.624","21/03/2024","1","Cablage obligatoire - Pour la vidange des bois, s'informer auprès de l'agriculteur pour le passage à travers les prairies (sortie par le chemin de Parfondvaux).","Parfondvaux - cpe 4","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","29","0","0","44.499"
"","2024","3033","Aywaille Cne","P","102","2.4332","105","0","0","119.624","21/03/2024","1","Cablage obligatoire - Pour la vidange des bois, s'informer auprès de l'agriculteur pour le passage à travers les prairies (sortie par le chemin de Parfondvaux).","Parfondvaux - cpe 4","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","11.067"
"","2024","3033","Aywaille Cne","P","102","2.4332","105","0","0","119.624","21/03/2024","1","Cablage obligatoire - Pour la vidange des bois, s'informer auprès de l'agriculteur pour le passage à travers les prairies (sortie par le chemin de Parfondvaux).","Parfondvaux - cpe 4","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","2.22"
"","2024","3033","Aywaille Cne","P","102","2.4332","105","0","0","119.624","21/03/2024","1","Cablage obligatoire - Pour la vidange des bois, s'informer auprès de l'agriculteur pour le passage à travers les prairies (sortie par le chemin de Parfondvaux).","Parfondvaux - cpe 4","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","5.278"
"","2024","3033","Aywaille Cne","P","102","2.4332","105","0","0","119.624","21/03/2024","1","Cablage obligatoire - Pour la vidange des bois, s'informer auprès de l'agriculteur pour le passage à travers les prairies (sortie par le chemin de Parfondvaux).","Parfondvaux - cpe 4","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","1.831"
"","2024","3153","Esneux Cne","P","160","3.9945","31","24","0","51.057","21/03/2024","1","Aucune branche ni stockage de rémanents ne pourra être trouvé sur la voirie. Le site étant fort fréquenté, doit impérativement rester propre entre chaque passage. Les arbres sont numérotés en jaune de 1 à 32. Lot de sécurité, les délais d'exploitation et de vidange sont fixés au 30/06/2024,","Promenade Delsaux - cpe 5","2","11387","FRENE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.519"
"","2024","3153","Esneux Cne","P","160","3.9945","31","24","0","51.057","21/03/2024","1","Aucune branche ni stockage de rémanents ne pourra être trouvé sur la voirie. Le site étant fort fréquenté, doit impérativement rester propre entre chaque passage. Les arbres sont numérotés en jaune de 1 à 32. Lot de sécurité, les délais d'exploitation et de vidange sont fixés au 30/06/2024,","Promenade Delsaux - cpe 5","2","11387","FRENE","SECURITE","NORMAL","NORMAL","5","7","2","0","4.724"
"","2024","3153","Esneux Cne","P","160","3.9945","31","24","0","51.057","21/03/2024","1","Aucune branche ni stockage de rémanents ne pourra être trouvé sur la voirie. Le site étant fort fréquenté, doit impérativement rester propre entre chaque passage. Les arbres sont numérotés en jaune de 1 à 32. Lot de sécurité, les délais d'exploitation et de vidange sont fixés au 30/06/2024,","Promenade Delsaux - cpe 5","2","11387","FRENE","SECURITE","NORMAL","NORMAL","6","11","7","0","14.994"
"","2024","3153","Esneux Cne","P","160","3.9945","31","24","0","51.057","21/03/2024","1","Aucune branche ni stockage de rémanents ne pourra être trouvé sur la voirie. Le site étant fort fréquenté, doit impérativement rester propre entre chaque passage. Les arbres sont numérotés en jaune de 1 à 32. Lot de sécurité, les délais d'exploitation et de vidange sont fixés au 30/06/2024,","Promenade Delsaux - cpe 5","2","11387","FRENE","SECURITE","NORMAL","NORMAL","7","3","3","0","5.621"
"","2024","3153","Esneux Cne","P","160","3.9945","31","24","0","51.057","21/03/2024","1","Aucune branche ni stockage de rémanents ne pourra être trouvé sur la voirie. Le site étant fort fréquenté, doit impérativement rester propre entre chaque passage. Les arbres sont numérotés en jaune de 1 à 32. Lot de sécurité, les délais d'exploitation et de vidange sont fixés au 30/06/2024,","Promenade Delsaux - cpe 5","2","11387","FRENE","SECURITE","NORMAL","NORMAL","8","4","5","0","10.844"
"","2024","3153","Esneux Cne","P","160","3.9945","31","24","0","51.057","21/03/2024","1","Aucune branche ni stockage de rémanents ne pourra être trouvé sur la voirie. Le site étant fort fréquenté, doit impérativement rester propre entre chaque passage. Les arbres sont numérotés en jaune de 1 à 32. Lot de sécurité, les délais d'exploitation et de vidange sont fixés au 30/06/2024,","Promenade Delsaux - cpe 5","2","11387","FRENE","SECURITE","NORMAL","NORMAL","9","2","3","0","6.733"
"","2024","3153","Esneux Cne","P","160","3.9945","31","24","0","51.057","21/03/2024","1","Aucune branche ni stockage de rémanents ne pourra être trouvé sur la voirie. Le site étant fort fréquenté, doit impérativement rester propre entre chaque passage. Les arbres sont numérotés en jaune de 1 à 32. Lot de sécurité, les délais d'exploitation et de vidange sont fixés au 30/06/2024,","Promenade Delsaux - cpe 5","2","11387","FRENE","SECURITE","NORMAL","NORMAL","G","1","2","0","3.206"
"","2024","3153","Esneux Cne","P","160","3.9945","31","24","0","51.057","21/03/2024","1","Aucune branche ni stockage de rémanents ne pourra être trouvé sur la voirie. Le site étant fort fréquenté, doit impérativement rester propre entre chaque passage. Les arbres sont numérotés en jaune de 1 à 32. Lot de sécurité, les délais d'exploitation et de vidange sont fixés au 30/06/2024,","Promenade Delsaux - cpe 5","2","11387","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","6","1","1","0","1.355"
"","2024","3153","Esneux Cne","P","160","3.9945","31","24","0","51.057","21/03/2024","1","Aucune branche ni stockage de rémanents ne pourra être trouvé sur la voirie. Le site étant fort fréquenté, doit impérativement rester propre entre chaque passage. Les arbres sont numérotés en jaune de 1 à 32. Lot de sécurité, les délais d'exploitation et de vidange sont fixés au 30/06/2024,","Promenade Delsaux - cpe 5","2","11387","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","8","1","1","0","3.061"
"","2024","3153","Esneux Cne","P","161","1.4292","100","0","0","270.02","21/03/2024","1","Aucune branche ni rémanent ne pourra être abandonné sur la voirie. Le site étant fort fréquenté, doit impérativement rester propre entre chaque passage. Les arbres sont numérotés en jaune de 1 à 75 + une poche d'abies grandis. Lot de sécurité, les délais d'exploitation et de vidange sont fixés au 30/06/2024,","Les Crêtes Ouest - cpe 4
Promenade Delsaux - cpe 5
Au Ri du Mary - cpe 12","2","11387","RESINEUX DIVERS","SECURITE","SEC","NORMAL","4","3","0","0","2.1"
"","2024","3153","Esneux Cne","P","161","1.4292","100","0","0","270.02","21/03/2024","1","Aucune branche ni rémanent ne pourra être abandonné sur la voirie. Le site étant fort fréquenté, doit impérativement rester propre entre chaque passage. Les arbres sont numérotés en jaune de 1 à 75 + une poche d'abies grandis. Lot de sécurité, les délais d'exploitation et de vidange sont fixés au 30/06/2024,","Les Crêtes Ouest - cpe 4
Promenade Delsaux - cpe 5
Au Ri du Mary - cpe 12","2","11387","RESINEUX DIVERS","SECURITE","SEC","NORMAL","5","5","0","0","4.518"
"","2024","3153","Esneux Cne","P","161","1.4292","100","0","0","270.02","21/03/2024","1","Aucune branche ni rémanent ne pourra être abandonné sur la voirie. Le site étant fort fréquenté, doit impérativement rester propre entre chaque passage. Les arbres sont numérotés en jaune de 1 à 75 + une poche d'abies grandis. Lot de sécurité, les délais d'exploitation et de vidange sont fixés au 30/06/2024,","Les Crêtes Ouest - cpe 4
Promenade Delsaux - cpe 5
Au Ri du Mary - cpe 12","2","11387","RESINEUX DIVERS","SECURITE","SEC","NORMAL","6","1","0","0","1.843"
