"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2023","1813","Domaniales Du Cant De Spa","A","41","27.3685","2845","0","0","1452.165","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Dans le comp. 201, présence de lots de bois de chauffage vendus séparement. Ces lots ne font pas partie du lot marchand, ils sont matérialisés à la couleur sur le terrain ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Haie du Meunier - cpe 1
Source de la Reine - cpe 1","6","9529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","30","0","0","2.052"
"","2023","1813","Domaniales Du Cant De Spa","A","41","27.3685","2845","0","0","1452.165","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Dans le comp. 201, présence de lots de bois de chauffage vendus séparement. Ces lots ne font pas partie du lot marchand, ils sont matérialisés à la couleur sur le terrain ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Haie du Meunier - cpe 1
Source de la Reine - cpe 1","6","9529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","76","0","0","11.606"
"","2023","1813","Domaniales Du Cant De Spa","A","41","27.3685","2845","0","0","1452.165","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Dans le comp. 201, présence de lots de bois de chauffage vendus séparement. Ces lots ne font pas partie du lot marchand, ils sont matérialisés à la couleur sur le terrain ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Haie du Meunier - cpe 1
Source de la Reine - cpe 1","6","9529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","21","0","0","6.321"
"","2023","1813","Domaniales Du Cant De Spa","A","41","27.3685","2845","0","0","1452.165","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Dans le comp. 201, présence de lots de bois de chauffage vendus séparement. Ces lots ne font pas partie du lot marchand, ils sont matérialisés à la couleur sur le terrain ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Haie du Meunier - cpe 1
Source de la Reine - cpe 1","6","9529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","32","0","0","15.539"
"","2023","1813","Domaniales Du Cant De Spa","A","41","27.3685","2845","0","0","1452.165","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Dans le comp. 201, présence de lots de bois de chauffage vendus séparement. Ces lots ne font pas partie du lot marchand, ils sont matérialisés à la couleur sur le terrain ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Haie du Meunier - cpe 1
Source de la Reine - cpe 1","6","9529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","17","0","0","15.505"
"","2023","1813","Domaniales Du Cant De Spa","A","41","27.3685","2845","0","0","1452.165","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Dans le comp. 201, présence de lots de bois de chauffage vendus séparement. Ces lots ne font pas partie du lot marchand, ils sont matérialisés à la couleur sur le terrain ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Haie du Meunier - cpe 1
Source de la Reine - cpe 1","6","9529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","13","0","0","21.48"
"","2023","1813","Domaniales Du Cant De Spa","A","41","27.3685","2845","0","0","1452.165","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Dans le comp. 201, présence de lots de bois de chauffage vendus séparement. Ces lots ne font pas partie du lot marchand, ils sont matérialisés à la couleur sur le terrain ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Haie du Meunier - cpe 1
Source de la Reine - cpe 1","6","9529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.518"
"","2023","1813","Domaniales Du Cant De Spa","A","41","27.3685","2845","0","0","1452.165","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Dans le comp. 201, présence de lots de bois de chauffage vendus séparement. Ces lots ne font pas partie du lot marchand, ils sont matérialisés à la couleur sur le terrain ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Haie du Meunier - cpe 1
Source de la Reine - cpe 1","6","9529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.474"
"","2023","1813","Domaniales Du Cant De Spa","A","41","27.3685","2845","0","0","1452.165","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Dans le comp. 201, présence de lots de bois de chauffage vendus séparement. Ces lots ne font pas partie du lot marchand, ils sont matérialisés à la couleur sur le terrain ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Haie du Meunier - cpe 1
Source de la Reine - cpe 1","6","9529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","7.022"
"","2023","1813","Domaniales Du Cant De Spa","A","41","27.3685","2845","0","0","1452.165","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Dans le comp. 201, présence de lots de bois de chauffage vendus séparement. Ces lots ne font pas partie du lot marchand, ils sont matérialisés à la couleur sur le terrain ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Haie du Meunier - cpe 1
Source de la Reine - cpe 1","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","1","595","0","0","32.795"
"","2023","1813","Domaniales Du Cant De Spa","A","41","27.3685","2845","0","0","1452.165","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Dans le comp. 201, présence de lots de bois de chauffage vendus séparement. Ces lots ne font pas partie du lot marchand, ils sont matérialisés à la couleur sur le terrain ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Haie du Meunier - cpe 1
Source de la Reine - cpe 1","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1001","0","0","131.175"
"","2023","1813","Domaniales Du Cant De Spa","A","41","27.3685","2845","0","0","1452.165","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Dans le comp. 201, présence de lots de bois de chauffage vendus séparement. Ces lots ne font pas partie du lot marchand, ils sont matérialisés à la couleur sur le terrain ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Haie du Meunier - cpe 1
Source de la Reine - cpe 1","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","3","203","0","0","58.985"
"","2023","1813","Domaniales Du Cant De Spa","A","41","27.3685","2845","0","0","1452.165","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Dans le comp. 201, présence de lots de bois de chauffage vendus séparement. Ces lots ne font pas partie du lot marchand, ils sont matérialisés à la couleur sur le terrain ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Haie du Meunier - cpe 1
Source de la Reine - cpe 1","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","4","191","0","0","96.503"
"","2023","1813","Domaniales Du Cant De Spa","A","41","27.3685","2845","0","0","1452.165","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Dans le comp. 201, présence de lots de bois de chauffage vendus séparement. Ces lots ne font pas partie du lot marchand, ils sont matérialisés à la couleur sur le terrain ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Haie du Meunier - cpe 1
Source de la Reine - cpe 1","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","5","192","0","0","175.033"
"","2023","1813","Domaniales Du Cant De Spa","A","41","27.3685","2845","0","0","1452.165","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Dans le comp. 201, présence de lots de bois de chauffage vendus séparement. Ces lots ne font pas partie du lot marchand, ils sont matérialisés à la couleur sur le terrain ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Haie du Meunier - cpe 1
Source de la Reine - cpe 1","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","6","201","0","0","326.163"
"","2023","1813","Domaniales Du Cant De Spa","A","41","27.3685","2845","0","0","1452.165","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Dans le comp. 201, présence de lots de bois de chauffage vendus séparement. Ces lots ne font pas partie du lot marchand, ils sont matérialisés à la couleur sur le terrain ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Haie du Meunier - cpe 1
Source de la Reine - cpe 1","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","7","80","0","0","200.745"
"","2023","1813","Domaniales Du Cant De Spa","A","41","27.3685","2845","0","0","1452.165","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Dans le comp. 201, présence de lots de bois de chauffage vendus séparement. Ces lots ne font pas partie du lot marchand, ils sont matérialisés à la couleur sur le terrain ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Haie du Meunier - cpe 1
Source de la Reine - cpe 1","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","8","13","0","0","47.524"
"","2023","1813","Domaniales Du Cant De Spa","A","41","27.3685","2845","0","0","1452.165","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Dans le comp. 201, présence de lots de bois de chauffage vendus séparement. Ces lots ne font pas partie du lot marchand, ils sont matérialisés à la couleur sur le terrain ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Haie du Meunier - cpe 1
Source de la Reine - cpe 1","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","15.5"
"","2023","1813","Domaniales Du Cant De Spa","A","41","27.3685","2845","0","0","1452.165","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Dans le comp. 201, présence de lots de bois de chauffage vendus séparement. Ces lots ne font pas partie du lot marchand, ils sont matérialisés à la couleur sur le terrain ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Haie du Meunier - cpe 1
Source de la Reine - cpe 1","6","9529","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.063"
