"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"831","2021","3265","Jalhay Cne","C","1","1.8553","277","0","0","25.844","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.039"
"831","2021","3265","Jalhay Cne","C","1","1.8553","277","0","0","25.844","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.356"
"831","2021","3265","Jalhay Cne","C","1","1.8553","277","0","0","25.844","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.194"
"831","2021","3265","Jalhay Cne","C","1","1.8553","277","0","0","25.844","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.291"
"831","2021","3265","Jalhay Cne","C","1","1.8553","277","0","0","25.844","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","12","0","0","0.399"
"831","2021","3265","Jalhay Cne","C","1","1.8553","277","0","0","25.844","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","0.798"
"831","2021","3265","Jalhay Cne","C","1","1.8553","277","0","0","25.844","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.388"
"831","2021","3265","Jalhay Cne","C","1","1.8553","277","0","0","25.844","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.291"
"831","2021","3265","Jalhay Cne","C","1","1.8553","277","0","0","25.844","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","136","0","0","4.988"
"831","2021","3265","Jalhay Cne","C","1","1.8553","277","0","0","25.844","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","81","0","0","8.301"
"831","2021","3265","Jalhay Cne","C","1","1.8553","277","0","0","25.844","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","15","0","0","3.285"
"831","2021","3265","Jalhay Cne","C","1","1.8553","277","0","0","25.844","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","5.784"
"831","2021","3265","Jalhay Cne","C","1","1.8553","277","0","0","25.844","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.73"
"831","2021","3265","Jalhay Cne","C","2","1.8553","348","0","0","26.838","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.289"
"831","2021","3265","Jalhay Cne","C","2","1.8553","348","0","0","26.838","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.35"
"831","2021","3265","Jalhay Cne","C","2","1.8553","348","0","0","26.838","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.194"
"831","2021","3265","Jalhay Cne","C","2","1.8553","348","0","0","26.838","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","26","0","0","0.83"
"831","2021","3265","Jalhay Cne","C","2","1.8553","348","0","0","26.838","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","1.556"
"831","2021","3265","Jalhay Cne","C","2","1.8553","348","0","0","26.838","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.358"
"831","2021","3265","Jalhay Cne","C","2","1.8553","348","0","0","26.838","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.291"
"831","2021","3265","Jalhay Cne","C","2","1.8553","348","0","0","26.838","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","176","0","0","6.436"
"831","2021","3265","Jalhay Cne","C","2","1.8553","348","0","0","26.838","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","86","0","0","9.074"
"831","2021","3265","Jalhay Cne","C","2","1.8553","348","0","0","26.838","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","15","0","0","3.285"
"831","2021","3265","Jalhay Cne","C","2","1.8553","348","0","0","26.838","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","3.175"
"831","2021","3265","Jalhay Cne","C","3","2.6015","55","4","0","22.157","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.815"
"831","2021","3265","Jalhay Cne","C","3","2.6015","55","4","0","22.157","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","39","1","0","12.531"
"831","2021","3265","Jalhay Cne","C","3","2.6015","55","4","0","22.157","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","9","1","0","5.706"
"831","2021","3265","Jalhay Cne","C","3","2.6015","55","4","0","22.157","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.392"
"831","2021","3265","Jalhay Cne","C","3","2.6015","55","4","0","22.157","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.713"
"831","2021","3265","Jalhay Cne","C","4","2.6015","50","10","0","34.879","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.272"
"831","2021","3265","Jalhay Cne","C","4","2.6015","50","10","0","34.879","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.194"
"831","2021","3265","Jalhay Cne","C","4","2.6015","50","10","0","34.879","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","22","0","0","8.397"
"831","2021","3265","Jalhay Cne","C","4","2.6015","50","10","0","34.879","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","13","2","0","9.376"
"831","2021","3265","Jalhay Cne","C","4","2.6015","50","10","0","34.879","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","8","4","0","8.796"
"831","2021","3265","Jalhay Cne","C","4","2.6015","50","10","0","34.879","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","3","3","0","5.229"
"831","2021","3265","Jalhay Cne","C","4","2.6015","50","10","0","34.879","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","1","0","2.615"
"831","2021","3265","Jalhay Cne","C","5","2.6015","50","8","0","33.904","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.732"
"831","2021","3265","Jalhay Cne","C","5","2.6015","50","8","0","33.904","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.801"
"831","2021","3265","Jalhay Cne","C","5","2.6015","50","8","0","33.904","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","18","0","0","7.794"
"831","2021","3265","Jalhay Cne","C","5","2.6015","50","8","0","33.904","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","12","2","0","9.098"
"831","2021","3265","Jalhay Cne","C","5","2.6015","50","8","0","33.904","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","10","5","0","12.855"
"831","2021","3265","Jalhay Cne","C","5","2.6015","50","8","0","33.904","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.357"
"831","2021","3265","Jalhay Cne","C","5","2.6015","50","8","0","33.904","15/10/2021","1","","TAPEUX. - cpe 3","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.267"
"831","2021","3265","Jalhay Cne","C","10","0.394","84","1","0","22.628","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","19","0","0","0.552"
"831","2021","3265","Jalhay Cne","C","10","0.394","84","1","0","22.628","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.4"
"831","2021","3265","Jalhay Cne","C","10","0.394","84","1","0","22.628","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","15","0","0","2.91"
"831","2021","3265","Jalhay Cne","C","10","0.394","84","1","0","22.628","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","27","0","0","9.917"
"831","2021","3265","Jalhay Cne","C","10","0.394","84","1","0","22.628","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","3.774"
"831","2021","3265","Jalhay Cne","C","10","0.394","84","1","0","22.628","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","1","0","3.342"
"831","2021","3265","Jalhay Cne","C","10","0.394","84","1","0","22.628","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.432"
"831","2021","3265","Jalhay Cne","C","10","0.394","84","1","0","22.628","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.301"
"831","2021","3265","Jalhay Cne","C","11","0.394","62","0","0","11.981","15/10/2021","1","","","2","5843","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.035"
"831","2021","3265","Jalhay Cne","C","11","0.394","62","0","0","11.981","15/10/2021","1","","","2","5843","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.109"
"831","2021","3265","Jalhay Cne","C","11","0.394","62","0","0","11.981","15/10/2021","1","","","2","5843","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.306"
"831","2021","3265","Jalhay Cne","C","11","0.394","62","0","0","11.981","15/10/2021","1","","","2","5843","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.478"
"831","2021","3265","Jalhay Cne","C","11","0.394","62","0","0","11.981","15/10/2021","1","","","2","5843","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","13","0","0","2.483"
"831","2021","3265","Jalhay Cne","C","11","0.394","62","0","0","11.981","15/10/2021","1","","","2","5843","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","23","0","0","7.512"
"831","2021","3265","Jalhay Cne","C","11","0.394","62","0","0","11.981","15/10/2021","1","","","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.058"
"831","2021","3265","Jalhay Cne","C","12","0.4943","56","0","0","7.776","15/10/2021","1","- Attention : présence d'arbres réservés
- Câblage obligatoire
- Circulation interdite avec un véhicule à moteur dans le peuplement.","FAGNE RECHEUR. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","23","0","0","0.806"
"831","2021","3265","Jalhay Cne","C","12","0.4943","56","0","0","7.776","15/10/2021","1","- Attention : présence d'arbres réservés
- Câblage obligatoire
- Circulation interdite avec un véhicule à moteur dans le peuplement.","FAGNE RECHEUR. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","22","0","0","2.386"
"831","2021","3265","Jalhay Cne","C","12","0.4943","56","0","0","7.776","15/10/2021","1","- Attention : présence d'arbres réservés
- Câblage obligatoire
- Circulation interdite avec un véhicule à moteur dans le peuplement.","FAGNE RECHEUR. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.219"
"831","2021","3265","Jalhay Cne","C","12","0.4943","56","0","0","7.776","15/10/2021","1","- Attention : présence d'arbres réservés
- Câblage obligatoire
- Circulation interdite avec un véhicule à moteur dans le peuplement.","FAGNE RECHEUR. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.768"
"831","2021","3265","Jalhay Cne","C","12","0.4943","56","0","0","7.776","15/10/2021","1","- Attention : présence d'arbres réservés
- Câblage obligatoire
- Circulation interdite avec un véhicule à moteur dans le peuplement.","FAGNE RECHEUR. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.114"
"831","2021","3265","Jalhay Cne","C","12","0.4943","56","0","0","7.776","15/10/2021","1","- Attention : présence d'arbres réservés
- Câblage obligatoire
- Circulation interdite avec un véhicule à moteur dans le peuplement.","FAGNE RECHEUR. - cpe 3","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.109"
"831","2021","3265","Jalhay Cne","C","12","0.4943","56","0","0","7.776","15/10/2021","1","- Attention : présence d'arbres réservés
- Câblage obligatoire
- Circulation interdite avec un véhicule à moteur dans le peuplement.","FAGNE RECHEUR. - cpe 3","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.326"
"831","2021","3265","Jalhay Cne","C","12","0.4943","56","0","0","7.776","15/10/2021","1","- Attention : présence d'arbres réservés
- Câblage obligatoire
- Circulation interdite avec un véhicule à moteur dans le peuplement.","FAGNE RECHEUR. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.048"
"831","2021","3265","Jalhay Cne","C","13","0.8875","45","2","0","15.314","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","16","0","0","0.496"
"831","2021","3265","Jalhay Cne","C","13","0.8875","45","2","0","15.314","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.584"
"831","2021","3265","Jalhay Cne","C","13","0.8875","45","2","0","15.314","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.64"
"831","2021","3265","Jalhay Cne","C","13","0.8875","45","2","0","15.314","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.434"
"831","2021","3265","Jalhay Cne","C","13","0.8875","45","2","0","15.314","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.119"
"831","2021","3265","Jalhay Cne","C","13","0.8875","45","2","0","15.314","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.048"
"831","2021","3265","Jalhay Cne","C","13","0.8875","45","2","0","15.314","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.704"
"831","2021","3265","Jalhay Cne","C","13","0.8875","45","2","0","15.314","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.902"
"831","2021","3265","Jalhay Cne","C","13","0.8875","45","2","0","15.314","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","1","0","2.354"
"831","2021","3265","Jalhay Cne","C","13","0.8875","45","2","0","15.314","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.247"
"831","2021","3265","Jalhay Cne","C","13","0.8875","45","2","0","15.314","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.287"
"831","2021","3265","Jalhay Cne","C","13","0.8875","45","2","0","15.314","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.499"
"831","2021","3265","Jalhay Cne","C","14","2.4555","79","0","0","15.698","15/10/2021","1","","","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.114"
"831","2021","3265","Jalhay Cne","C","14","2.4555","79","0","0","15.698","15/10/2021","1","","","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","1.339"
"831","2021","3265","Jalhay Cne","C","14","2.4555","79","0","0","15.698","15/10/2021","1","","","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.337"
"831","2021","3265","Jalhay Cne","C","14","2.4555","79","0","0","15.698","15/10/2021","1","","","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","4.04"
"831","2021","3265","Jalhay Cne","C","14","2.4555","79","0","0","15.698","15/10/2021","1","","","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.55"
"831","2021","3265","Jalhay Cne","C","14","2.4555","79","0","0","15.698","15/10/2021","1","","","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.334"
"831","2021","3265","Jalhay Cne","C","14","2.4555","79","0","0","15.698","15/10/2021","1","","","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","1.716"
"831","2021","3265","Jalhay Cne","C","14","2.4555","79","0","0","15.698","15/10/2021","1","","","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.544"
"831","2021","3265","Jalhay Cne","C","14","2.4555","79","0","0","15.698","15/10/2021","1","","","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.089"
"831","2021","3265","Jalhay Cne","C","14","2.4555","79","0","0","15.698","15/10/2021","1","","","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.141"
"831","2021","3265","Jalhay Cne","C","14","2.4555","79","0","0","15.698","15/10/2021","1","","","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.088"
"831","2021","3265","Jalhay Cne","C","14","2.4555","79","0","0","15.698","15/10/2021","1","","","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.078"
"831","2021","3265","Jalhay Cne","C","14","2.4555","79","0","0","15.698","15/10/2021","1","","","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.218"
"831","2021","3265","Jalhay Cne","C","14","2.4555","79","0","0","15.698","15/10/2021","1","","","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.35"
"831","2021","3265","Jalhay Cne","C","14","2.4555","79","0","0","15.698","15/10/2021","1","","","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.76"
"831","2021","3265","Jalhay Cne","C","15","2.4555","111","1","0","21.136","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","18","0","0","0.555"
"831","2021","3265","Jalhay Cne","C","15","2.4555","111","1","0","21.136","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","21","0","0","2.16"
"831","2021","3265","Jalhay Cne","C","15","2.4555","111","1","0","21.136","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.164"
"831","2021","3265","Jalhay Cne","C","15","2.4555","111","1","0","21.136","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.285"
"831","2021","3265","Jalhay Cne","C","15","2.4555","111","1","0","21.136","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.362"
"831","2021","3265","Jalhay Cne","C","15","2.4555","111","1","0","21.136","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.135"
"831","2021","3265","Jalhay Cne","C","15","2.4555","111","1","0","21.136","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.125"
"831","2021","3265","Jalhay Cne","C","15","2.4555","111","1","0","21.136","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.303"
"831","2021","3265","Jalhay Cne","C","15","2.4555","111","1","0","21.136","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.602"
"831","2021","3265","Jalhay Cne","C","15","2.4555","111","1","0","21.136","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.612"
"831","2021","3265","Jalhay Cne","C","15","2.4555","111","1","0","21.136","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.563"
"831","2021","3265","Jalhay Cne","C","15","2.4555","111","1","0","21.136","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","11","0","0","0.341"
"831","2021","3265","Jalhay Cne","C","15","2.4555","111","1","0","21.136","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.26"
"831","2021","3265","Jalhay Cne","C","15","2.4555","111","1","0","21.136","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.191"
"831","2021","3265","Jalhay Cne","C","15","2.4555","111","1","0","21.136","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.892"
"831","2021","3265","Jalhay Cne","C","15","2.4555","111","1","0","21.136","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.797"
"831","2021","3265","Jalhay Cne","C","15","2.4555","111","1","0","21.136","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","HETRE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.341"
"831","2021","3265","Jalhay Cne","C","15","2.4555","111","1","0","21.136","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","HETRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.494"
"831","2021","3265","Jalhay Cne","C","15","2.4555","111","1","0","21.136","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.954"
"831","2021","3265","Jalhay Cne","C","16","0.8875","51","1","0","14.185","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.131"
"831","2021","3265","Jalhay Cne","C","16","0.8875","51","1","0","14.185","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.442"
"831","2021","3265","Jalhay Cne","C","16","0.8875","51","1","0","14.185","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.337"
"831","2021","3265","Jalhay Cne","C","16","0.8875","51","1","0","14.185","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","2.332"
"831","2021","3265","Jalhay Cne","C","16","0.8875","51","1","0","14.185","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.202"
"831","2021","3265","Jalhay Cne","C","16","0.8875","51","1","0","14.185","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.052"
"831","2021","3265","Jalhay Cne","C","16","0.8875","51","1","0","14.185","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.349"
"831","2021","3265","Jalhay Cne","C","16","0.8875","51","1","0","14.185","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.489"
"831","2021","3265","Jalhay Cne","C","16","0.8875","51","1","0","14.185","15/10/2021","1","","FAGNE RECHEUR. - cpe 3","2","5843","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.84"
