"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2024","3206","Habay Cne","C","1","26.7808","60","1","0","7.781","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.396"
"912","2024","3206","Habay Cne","C","1","26.7808","60","1","0","7.781","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","2","31","0","0","2.528"
"912","2024","3206","Habay Cne","C","1","26.7808","60","1","0","7.781","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.253"
"912","2024","3206","Habay Cne","C","1","26.7808","60","1","0","7.781","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","1","0","3.604"
"912","2024","3206","Habay Cne","C","2","26.7808","59","3","0","10.182","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.518"
"912","2024","3206","Habay Cne","C","2","26.7808","59","3","0","10.182","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","2","20","0","0","1.563"
"912","2024","3206","Habay Cne","C","2","26.7808","59","3","0","10.182","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.074"
"912","2024","3206","Habay Cne","C","2","26.7808","59","3","0","10.182","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","16","2","0","5.389"
"912","2024","3206","Habay Cne","C","2","26.7808","59","3","0","10.182","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.638"
"912","2024","3206","Habay Cne","C","3","26.7808","30","4","0","9.382","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.111"
"912","2024","3206","Habay Cne","C","3","26.7808","30","4","0","9.382","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.464"
"912","2024","3206","Habay Cne","C","3","26.7808","30","4","0","9.382","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.716"
"912","2024","3206","Habay Cne","C","3","26.7808","30","4","0","9.382","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","1","0","3.048"
"912","2024","3206","Habay Cne","C","3","26.7808","30","4","0","9.382","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.184"
"912","2024","3206","Habay Cne","C","3","26.7808","30","4","0","9.382","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","2.859"
"912","2024","3206","Habay Cne","C","4","26.7808","62","6","0","13.862","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.185"
"912","2024","3206","Habay Cne","C","4","26.7808","62","6","0","13.862","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","1.746"
"912","2024","3206","Habay Cne","C","4","26.7808","62","6","0","13.862","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","13","1","0","2.327"
"912","2024","3206","Habay Cne","C","4","26.7808","62","6","0","13.862","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","2","0","4.139"
"912","2024","3206","Habay Cne","C","4","26.7808","62","6","0","13.862","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","3.466"
"912","2024","3206","Habay Cne","C","4","26.7808","62","6","0","13.862","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","1.999"
"912","2024","3206","Habay Cne","C","5","26.7808","28","7","0","12.992","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.185"
"912","2024","3206","Habay Cne","C","5","26.7808","28","7","0","12.992","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.22"
"912","2024","3206","Habay Cne","C","5","26.7808","28","7","0","12.992","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.253"
"912","2024","3206","Habay Cne","C","5","26.7808","28","7","0","12.992","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","1","0","2.353"
"912","2024","3206","Habay Cne","C","5","26.7808","28","7","0","12.992","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.546"
"912","2024","3206","Habay Cne","C","5","26.7808","28","7","0","12.992","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","2.85"
"912","2024","3206","Habay Cne","C","5","26.7808","28","7","0","12.992","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.904"
"912","2024","3206","Habay Cne","C","5","26.7808","28","7","0","12.992","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.681"
"912","2024","3206","Habay Cne","C","6","26.7808","44","8","0","14.63","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.148"
"912","2024","3206","Habay Cne","C","6","26.7808","44","8","0","14.63","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.319"
"912","2024","3206","Habay Cne","C","6","26.7808","44","8","0","14.63","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.716"
"912","2024","3206","Habay Cne","C","6","26.7808","44","8","0","14.63","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","2","0","3.949"
"912","2024","3206","Habay Cne","C","6","26.7808","44","8","0","14.63","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","2.73"
"912","2024","3206","Habay Cne","C","6","26.7808","44","8","0","14.63","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","1.855"
"912","2024","3206","Habay Cne","C","6","26.7808","44","8","0","14.63","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.293"
"912","2024","3206","Habay Cne","C","6","26.7808","44","8","0","14.63","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.62"
"912","2024","3206","Habay Cne","C","7","26.7808","71","8","0","20.269","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.259"
"912","2024","3206","Habay Cne","C","7","26.7808","71","8","0","20.269","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","2","25","0","0","2.211"
"912","2024","3206","Habay Cne","C","7","26.7808","71","8","0","20.269","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.79"
"912","2024","3206","Habay Cne","C","7","26.7808","71","8","0","20.269","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","16","1","0","5.42"
"912","2024","3206","Habay Cne","C","7","26.7808","71","8","0","20.269","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.582"
"912","2024","3206","Habay Cne","C","7","26.7808","71","8","0","20.269","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","4","0","4.714"
"912","2024","3206","Habay Cne","C","7","26.7808","71","8","0","20.269","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.293"
"912","2024","3206","Habay Cne","C","8","26.7808","44","5","0","10.88","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.074"
"912","2024","3206","Habay Cne","C","8","26.7808","44","5","0","10.88","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.368"
"912","2024","3206","Habay Cne","C","8","26.7808","44","5","0","10.88","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.432"
"912","2024","3206","Habay Cne","C","8","26.7808","44","5","0","10.88","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","2","0","3.92"
"912","2024","3206","Habay Cne","C","8","26.7808","44","5","0","10.88","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.092"
"912","2024","3206","Habay Cne","C","8","26.7808","44","5","0","10.88","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","3","0","2.994"
"912","2024","3206","Habay Cne","C","9","26.7808","75","6","0","17.184","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.296"
"912","2024","3206","Habay Cne","C","9","26.7808","75","6","0","17.184","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","1.979"
"912","2024","3206","Habay Cne","C","9","26.7808","75","6","0","17.184","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.79"
"912","2024","3206","Habay Cne","C","9","26.7808","75","6","0","17.184","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","30","4","0","9.436"
"912","2024","3206","Habay Cne","C","9","26.7808","75","6","0","17.184","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.828"
"912","2024","3206","Habay Cne","C","9","26.7808","75","6","0","17.184","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","1.855"
"912","2024","3206","Habay Cne","C","10","26.7808","58","7","0","18.922","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.296"
"912","2024","3206","Habay Cne","C","10","26.7808","58","7","0","18.922","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","2","20","0","0","1.955"
"912","2024","3206","Habay Cne","C","10","26.7808","58","7","0","18.922","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.716"
"912","2024","3206","Habay Cne","C","10","26.7808","58","7","0","18.922","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","16","2","0","5.588"
"912","2024","3206","Habay Cne","C","10","26.7808","58","7","0","18.922","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.226"
"912","2024","3206","Habay Cne","C","10","26.7808","58","7","0","18.922","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.273"
"912","2024","3206","Habay Cne","C","10","26.7808","58","7","0","18.922","10/02/2024","1","","LA CHARMOYE - cpe 7","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.868"
"912","2024","3206","Habay Cne","C","11","16.2909","90","6","0","17.251","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.407"
"912","2024","3206","Habay Cne","C","11","16.2909","90","6","0","17.251","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","2","39","0","0","3.212"
"912","2024","3206","Habay Cne","C","11","16.2909","90","6","0","17.251","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.79"
"912","2024","3206","Habay Cne","C","11","16.2909","90","6","0","17.251","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","23","3","0","7.136"
"912","2024","3206","Habay Cne","C","11","16.2909","90","6","0","17.251","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","3.846"
"912","2024","3206","Habay Cne","C","11","16.2909","90","6","0","17.251","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.86"
"912","2024","3206","Habay Cne","C","12","16.2909","60","2","0","7.597","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","1","26","0","0","0.962"
"912","2024","3206","Habay Cne","C","12","16.2909","60","2","0","7.597","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","2","20","0","0","1.465"
"912","2024","3206","Habay Cne","C","12","16.2909","60","2","0","7.597","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","0.93"
"912","2024","3206","Habay Cne","C","12","16.2909","60","2","0","7.597","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.083"
"912","2024","3206","Habay Cne","C","12","16.2909","60","2","0","7.597","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.018"
"912","2024","3206","Habay Cne","C","12","16.2909","60","2","0","7.597","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.139"
"912","2024","3206","Habay Cne","C","13","16.2909","91","4","0","15.894","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","1","18","0","0","0.666"
"912","2024","3206","Habay Cne","C","13","16.2909","91","4","0","15.894","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","2","38","0","0","3.102"
"912","2024","3206","Habay Cne","C","13","16.2909","91","4","0","15.894","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.395"
"912","2024","3206","Habay Cne","C","13","16.2909","91","4","0","15.894","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","21","3","0","6.913"
"912","2024","3206","Habay Cne","C","13","16.2909","91","4","0","15.894","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.828"
"912","2024","3206","Habay Cne","C","13","16.2909","91","4","0","15.894","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.99"
"912","2024","3206","Habay Cne","C","14","16.2909","87","5","0","15.288","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","1","18","0","0","0.666"
"912","2024","3206","Habay Cne","C","14","16.2909","87","5","0","15.288","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","2","37","0","0","3.09"
"912","2024","3206","Habay Cne","C","14","16.2909","87","5","0","15.288","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","13","1","0","2.327"
"912","2024","3206","Habay Cne","C","14","16.2909","87","5","0","15.288","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","2","0","3.259"
"912","2024","3206","Habay Cne","C","14","16.2909","87","5","0","15.288","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.226"
"912","2024","3206","Habay Cne","C","14","16.2909","87","5","0","15.288","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.72"
"912","2024","3206","Habay Cne","C","15","16.2909","80","2","0","11.155","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","1","21","0","0","0.777"
"912","2024","3206","Habay Cne","C","15","16.2909","80","2","0","11.155","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","2","37","0","0","2.894"
"912","2024","3206","Habay Cne","C","15","16.2909","80","2","0","11.155","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.611"
"912","2024","3206","Habay Cne","C","15","16.2909","80","2","0","11.155","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.449"
"912","2024","3206","Habay Cne","C","15","16.2909","80","2","0","11.155","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.564"
"912","2024","3206","Habay Cne","C","15","16.2909","80","2","0","11.155","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.86"
"912","2024","3206","Habay Cne","C","16","16.2909","130","1","0","11.266","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","1","60","0","0","2.22"
"912","2024","3206","Habay Cne","C","16","16.2909","130","1","0","11.266","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","2","50","0","0","4.03"
"912","2024","3206","Habay Cne","C","16","16.2909","130","1","0","11.266","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.611"
"912","2024","3206","Habay Cne","C","16","16.2909","130","1","0","11.266","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","1","0","3.405"
"912","2024","3206","Habay Cne","C","17","16.2909","69","3","0","10.735","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","1","29","0","0","1.073"
"912","2024","3206","Habay Cne","C","17","16.2909","69","3","0","10.735","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","1.551"
"912","2024","3206","Habay Cne","C","17","16.2909","69","3","0","10.735","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.074"
"912","2024","3206","Habay Cne","C","17","16.2909","69","3","0","10.735","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","1","0","2.738"
"912","2024","3206","Habay Cne","C","17","16.2909","69","3","0","10.735","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.828"
"912","2024","3206","Habay Cne","C","17","16.2909","69","3","0","10.735","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.86"
"912","2024","3206","Habay Cne","C","17","16.2909","69","3","0","10.735","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.611"
"912","2024","3206","Habay Cne","C","18","16.2909","63","1","0","7.714","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","1","23","0","0","0.851"
"912","2024","3206","Habay Cne","C","18","16.2909","63","1","0","7.714","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","2","25","0","0","2.26"
"912","2024","3206","Habay Cne","C","18","16.2909","63","1","0","7.714","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.074"
"912","2024","3206","Habay Cne","C","18","16.2909","63","1","0","7.714","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","1","0","2.793"
"912","2024","3206","Habay Cne","C","18","16.2909","63","1","0","7.714","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.736"
"912","2024","3206","Habay Cne","C","19","16.2909","49","1","0","7.341","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.518"
"912","2024","3206","Habay Cne","C","19","16.2909","49","1","0","7.341","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","2","20","0","0","1.759"
"912","2024","3206","Habay Cne","C","19","16.2909","49","1","0","7.341","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.895"
"912","2024","3206","Habay Cne","C","19","16.2909","49","1","0","7.341","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","1","0","2.887"
"912","2024","3206","Habay Cne","C","19","16.2909","49","1","0","7.341","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.282"
"912","2024","3206","Habay Cne","C","20","16.2909","25","8","0","13.391","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.895"
"912","2024","3206","Habay Cne","C","20","16.2909","25","8","0","13.391","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","2","0","3.108"
"912","2024","3206","Habay Cne","C","20","16.2909","25","8","0","13.391","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.202"
"912","2024","3206","Habay Cne","C","20","16.2909","25","8","0","13.391","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","3.575"
"912","2024","3206","Habay Cne","C","20","16.2909","25","8","0","13.391","10/02/2024","1","","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.611"
"912","2024","3206","Habay Cne","C","21","23.5971","7","2","0","4.838","10/02/2024","1","","PRE PIERRE LE NOIR - cpe 1","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.124"
"912","2024","3206","Habay Cne","C","21","23.5971","7","2","0","4.838","10/02/2024","1","","PRE PIERRE LE NOIR - cpe 1","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.282"
"912","2024","3206","Habay Cne","C","21","23.5971","7","2","0","4.838","10/02/2024","1","","PRE PIERRE LE NOIR - cpe 1","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.139"
"912","2024","3206","Habay Cne","C","21","23.5971","7","2","0","4.838","10/02/2024","1","","PRE PIERRE LE NOIR - cpe 1","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.293"
"912","2024","3206","Habay Cne","C","22","23.5971","5","1","0","3.906","10/02/2024","1","","PRE PIERRE LE NOIR - cpe 1","2","11324","CHENE","AMELIORATION","SEC","NORMAL","4","2","0","0","0.882"
"912","2024","3206","Habay Cne","C","22","23.5971","5","1","0","3.906","10/02/2024","1","","PRE PIERRE LE NOIR - cpe 1","2","11324","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.736"
"912","2024","3206","Habay Cne","C","22","23.5971","5","1","0","3.906","10/02/2024","1","","PRE PIERRE LE NOIR - cpe 1","2","11324","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.995"
"912","2024","3206","Habay Cne","C","22","23.5971","5","1","0","3.906","10/02/2024","1","","PRE PIERRE LE NOIR - cpe 1","2","11324","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.293"
