"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","52","0","0","28.98"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","6","9","0","0","7.415"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.187"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","60","0","0","39.844"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","33","0","0","33.247"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","9.422"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","3.783"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","6.978"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","10.528"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.203"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.872"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.368"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.771"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.879"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.412"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.21"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.797"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.037"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.872"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.503"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","5","10","0","0","6.278"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","6","12","0","0","10.612"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.294"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","G","1","0","0","1.5"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.935"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","11.029"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.872"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","9.01"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","2","51","0","0","6.473"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","3","41","0","0","8.63"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","138","0","0","53.422"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.243"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.349"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","9.537"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.339"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.748"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","9.948"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.387"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","85","0","0","35.98"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.431"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","3","27","0","0","5.683"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","104","0","0","41.984"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.73"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.748"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.248"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.199"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.524"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.038"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.376"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.139"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","42","0","0","33.052"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","18","0","0","22.031"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.716"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","17","0","0","8.874"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.229"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","7.309"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","18.223"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","19","0","0","33.11"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","10","0","0","22.879"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","20","0","0","62.75"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","21.25"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","6.852"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.147"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.751"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","5","28","0","0","18.637"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","6","22","0","0","23.211"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","16.42"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","4.462"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","17.265"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.365"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.722"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","3.039"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","SEC","NORMAL","G","1","0","0","4.32"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","0","0","1.316"
"611","2020","3105","Chimay Cne","G","5","77.22","695","0","0","72.942","07/09/2020","1","","Sormonne /Masange 10 - cpe 10
La Champagne 11 - cpe 11","2","2003","EPICEA","AMELIORATION","NORMAL","NORMAL","1","245","0","0","10.989"
"611","2020","3105","Chimay Cne","G","5","77.22","695","0","0","72.942","07/09/2020","1","","Sormonne /Masange 10 - cpe 10
La Champagne 11 - cpe 11","2","2003","EPICEA","AMELIORATION","NORMAL","NORMAL","2","310","0","0","34.398"
"611","2020","3105","Chimay Cne","G","5","77.22","695","0","0","72.942","07/09/2020","1","","Sormonne /Masange 10 - cpe 10
La Champagne 11 - cpe 11","2","2003","EPICEA","AMELIORATION","NORMAL","NORMAL","3","40","0","0","10.709"
"611","2020","3105","Chimay Cne","G","5","77.22","695","0","0","72.942","07/09/2020","1","","Sormonne /Masange 10 - cpe 10
La Champagne 11 - cpe 11","2","2003","EPICEA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.452"
"611","2020","3105","Chimay Cne","G","5","77.22","695","0","0","72.942","07/09/2020","1","","Sormonne /Masange 10 - cpe 10
La Champagne 11 - cpe 11","2","2003","TSUGA","AMELIORATION","NORMAL","NORMAL","1","19","0","0","0.849"
"611","2020","3105","Chimay Cne","G","5","77.22","695","0","0","72.942","07/09/2020","1","","Sormonne /Masange 10 - cpe 10
La Champagne 11 - cpe 11","2","2003","TSUGA","AMELIORATION","NORMAL","NORMAL","2","56","0","0","6.362"
"611","2020","3105","Chimay Cne","G","5","77.22","695","0","0","72.942","07/09/2020","1","","Sormonne /Masange 10 - cpe 10
La Champagne 11 - cpe 11","2","2003","TSUGA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.141"
"611","2020","3105","Chimay Cne","G","5","77.22","695","0","0","72.942","07/09/2020","1","","Sormonne /Masange 10 - cpe 10
La Champagne 11 - cpe 11","2","2003","TSUGA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.042"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.49"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","2","149","0","0","17.59"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","3","107","0","0","23.64"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","111","0","0","39.49"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","18","3","0","11.04"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.12"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.19"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.24"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.47"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.69"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.1"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.01"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.1"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.73"
