"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","180","37.6213","762","0","0","1178.695","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume

In Distrikten 71 und 77 dürfen die Maschinen die Rückegassen nicht verlassen
Dans les compartiments 71 et 77 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.245"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","180","37.6213","762","0","0","1178.695","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume

In Distrikten 71 und 77 dürfen die Maschinen die Rückegassen nicht verlassen
Dans les compartiments 71 et 77 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","3","16","0","0","6.54"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","180","37.6213","762","0","0","1178.695","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume

In Distrikten 71 und 77 dürfen die Maschinen die Rückegassen nicht verlassen
Dans les compartiments 71 et 77 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","4","109","0","0","74.454"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","180","37.6213","762","0","0","1178.695","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume

In Distrikten 71 und 77 dürfen die Maschinen die Rückegassen nicht verlassen
Dans les compartiments 71 et 77 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","5","321","0","0","375.95"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","180","37.6213","762","0","0","1178.695","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume

In Distrikten 71 und 77 dürfen die Maschinen die Rückegassen nicht verlassen
Dans les compartiments 71 et 77 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","6","212","0","0","406.926"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","180","37.6213","762","0","0","1178.695","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume

In Distrikten 71 und 77 dürfen die Maschinen die Rückegassen nicht verlassen
Dans les compartiments 71 et 77 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","7","57","0","0","165.83"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","180","37.6213","762","0","0","1178.695","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume

In Distrikten 71 und 77 dürfen die Maschinen die Rückegassen nicht verlassen
Dans les compartiments 71 et 77 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","8","17","0","0","66.237"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","180","37.6213","762","0","0","1178.695","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume

In Distrikten 71 und 77 dürfen die Maschinen die Rückegassen nicht verlassen
Dans les compartiments 71 et 77 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.547"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","180","37.6213","762","0","0","1178.695","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume

In Distrikten 71 und 77 dürfen die Maschinen die Rückegassen nicht verlassen
Dans les compartiments 71 et 77 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.662"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","180","37.6213","762","0","0","1178.695","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume

In Distrikten 71 und 77 dürfen die Maschinen die Rückegassen nicht verlassen
Dans les compartiments 71 et 77 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.583"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","180","37.6213","762","0","0","1178.695","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume

In Distrikten 71 und 77 dürfen die Maschinen die Rückegassen nicht verlassen
Dans les compartiments 71 et 77 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","AMELIORATION","BORDURE","NORMAL","7","6","0","0","15.426"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","180","37.6213","762","0","0","1178.695","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume

In Distrikten 71 und 77 dürfen die Maschinen die Rückegassen nicht verlassen
Dans les compartiments 71 et 77 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","AMELIORATION","BORDURE","NORMAL","8","8","0","0","26.769"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","180","37.6213","762","0","0","1178.695","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume

In Distrikten 71 und 77 dürfen die Maschinen die Rückegassen nicht verlassen
Dans les compartiments 71 et 77 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","AMELIORATION","BORDURE","NORMAL","9","7","0","0","30.526"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","155","0","0","8.06"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","211","0","0","27.242"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","64","0","0","15.86"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","32","0","0","11.879"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.754"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.82"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.793"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.388"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1195","0","0","54.348"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1213","0","0","182.96"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","3","325","0","0","107.242"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","4","360","0","0","186.83"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","5","113","0","0","101.812"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","6","12","0","0","19.425"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.253"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","6.293"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.658"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","7","0","0","18.98"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.397"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","17.754"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","PECTINE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.595"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","PECTINE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.568"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","PECTINE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.735"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","PECTINE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.007"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","PECTINE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.782"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.422"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","TSUGA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.258"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","23.4348","3758","0","0","856.857","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  40 - 59 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","GEMEINDE","2","7120","TSUGA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.716"
