"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.613"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","7.602"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","16","0","0","28.022"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","17","0","0","42.387"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","9","0","0","30.099"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","34.861"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","15","0","0","9.27"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","83","0","0","98.254"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","107","0","0","203.368"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","42","0","0","114.258"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","23.31"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.471"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","DECLASSE","NORMAL","5","2","0","0","2.255"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","DECLASSE","NORMAL","6","6","0","0","11.456"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","DECLASSE","NORMAL","7","2","0","0","4.792"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","DECLASSE","NORMAL","8","2","0","0","7.086"
"942","2023","3028","Aubange Cne","5","901","0.2051","88","0","0","98.185","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.344"
"942","2023","3028","Aubange Cne","5","901","0.2051","88","0","0","98.185","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","21","0","0","12.978"
"942","2023","3028","Aubange Cne","5","901","0.2051","88","0","0","98.185","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","46","0","0","47.528"
"942","2023","3028","Aubange Cne","5","901","0.2051","88","0","0","98.185","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","12","0","0","21.491"
"942","2023","3028","Aubange Cne","5","901","0.2051","88","0","0","98.185","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.534"
"942","2023","3028","Aubange Cne","5","901","0.2051","88","0","0","98.185","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.165"
"942","2023","3028","Aubange Cne","5","901","0.2051","88","0","0","98.185","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","4.42"
"942","2023","3028","Aubange Cne","5","901","0.2051","88","0","0","98.185","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.725"
"942","2023","3106","Chiny Cne","5","910","1","130","0","0","368.947","06/03/2023","1","Délais : 31 décembre 2024","Izel : MOHIMONT - cpe 3","2","8764","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.265"
"942","2023","3106","Chiny Cne","5","910","1","130","0","0","368.947","06/03/2023","1","Délais : 31 décembre 2024","Izel : MOHIMONT - cpe 3","2","8764","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","21","0","0","40.609"
"942","2023","3106","Chiny Cne","5","910","1","130","0","0","368.947","06/03/2023","1","Délais : 31 décembre 2024","Izel : MOHIMONT - cpe 3","2","8764","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","68","0","0","180.969"
"942","2023","3106","Chiny Cne","5","910","1","130","0","0","368.947","06/03/2023","1","Délais : 31 décembre 2024","Izel : MOHIMONT - cpe 3","2","8764","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","31","0","0","106.397"
"942","2023","3106","Chiny Cne","5","910","1","130","0","0","368.947","06/03/2023","1","Délais : 31 décembre 2024","Izel : MOHIMONT - cpe 3","2","8764","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","9","9","0","0","39.707"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","17","0","0","5.695"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","170","0","0","99.106"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","445","0","0","476.597"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","186","0","0","328.129"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","7","0","0","18.045"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.335"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","12","0","0","6.358"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","11","0","0","11.749"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","3","0","0","5.586"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.459"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","9","0","0","9.807"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","15","0","0","26.396"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","12.038"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","DECLASSE","NORMAL","4","1","0","0","0.519"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","DECLASSE","NORMAL","5","6","0","0","5.64"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","DECLASSE","NORMAL","6","3","0","0","4.602"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","DECLASSE","NORMAL","7","1","0","0","2.185"
"942","2023","3174","Florenville Cne","5","920","3.6909","124","0","0","162.907","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Solliciter une dérogation à l'interdiction de traverser le ruisseau, les endroits seront désignés par le service forestier.
Délais : 31 décembre 2023","MUNO - LES COCHETTES - cpe 12","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.688"
"942","2023","3174","Florenville Cne","5","920","3.6909","124","0","0","162.907","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Solliciter une dérogation à l'interdiction de traverser le ruisseau, les endroits seront désignés par le service forestier.
Délais : 31 décembre 2023","MUNO - LES COCHETTES - cpe 12","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","18","0","0","11.508"
"942","2023","3174","Florenville Cne","5","920","3.6909","124","0","0","162.907","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Solliciter une dérogation à l'interdiction de traverser le ruisseau, les endroits seront désignés par le service forestier.
Délais : 31 décembre 2023","MUNO - LES COCHETTES - cpe 12","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","67","0","0","76.194"
"942","2023","3174","Florenville Cne","5","920","3.6909","124","0","0","162.907","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Solliciter une dérogation à l'interdiction de traverser le ruisseau, les endroits seront désignés par le service forestier.
Délais : 31 décembre 2023","MUNO - LES COCHETTES - cpe 12","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","30","0","0","54.242"
"942","2023","3174","Florenville Cne","5","920","3.6909","124","0","0","162.907","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Solliciter une dérogation à l'interdiction de traverser le ruisseau, les endroits seront désignés par le service forestier.
Délais : 31 décembre 2023","MUNO - LES COCHETTES - cpe 12","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","14.65"
"942","2023","3174","Florenville Cne","5","920","3.6909","124","0","0","162.907","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Solliciter une dérogation à l'interdiction de traverser le ruisseau, les endroits seront désignés par le service forestier.
Délais : 31 décembre 2023","MUNO - LES COCHETTES - cpe 12","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.687"
"942","2023","3174","Florenville Cne","5","920","3.6909","124","0","0","162.907","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Solliciter une dérogation à l'interdiction de traverser le ruisseau, les endroits seront désignés par le service forestier.
Délais : 31 décembre 2023","MUNO - LES COCHETTES - cpe 12","2","8764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.938"
"942","2023","3174","Florenville Cne","5","921","2.1177","813","0","0","530.707","06/03/2023","1","Ebranchage des bois le long de la voirie et évacuation des branches.
Délais : 31 décembre 2023","CHINY - LES RAUILLETS - cpe 10","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","73","0","0","17.259"
"942","2023","3174","Florenville Cne","5","921","2.1177","813","0","0","530.707","06/03/2023","1","Ebranchage des bois le long de la voirie et évacuation des branches.
Délais : 31 décembre 2023","CHINY - LES RAUILLETS - cpe 10","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","140","0","0","50.12"
"942","2023","3174","Florenville Cne","5","921","2.1177","813","0","0","530.707","06/03/2023","1","Ebranchage des bois le long de la voirie et évacuation des branches.
Délais : 31 décembre 2023","CHINY - LES RAUILLETS - cpe 10","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","360","0","0","209.64"
"942","2023","3174","Florenville Cne","5","921","2.1177","813","0","0","530.707","06/03/2023","1","Ebranchage des bois le long de la voirie et évacuation des branches.
Délais : 31 décembre 2023","CHINY - LES RAUILLETS - cpe 10","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","199","0","0","199.918"
"942","2023","3174","Florenville Cne","5","921","2.1177","813","0","0","530.707","06/03/2023","1","Ebranchage des bois le long de la voirie et évacuation des branches.
Délais : 31 décembre 2023","CHINY - LES RAUILLETS - cpe 10","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","10","0","0","16.979"
"942","2023","3174","Florenville Cne","5","921","2.1177","813","0","0","530.707","06/03/2023","1","Ebranchage des bois le long de la voirie et évacuation des branches.
Délais : 31 décembre 2023","CHINY - LES RAUILLETS - cpe 10","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.563"
"942","2023","3174","Florenville Cne","5","921","2.1177","813","0","0","530.707","06/03/2023","1","Ebranchage des bois le long de la voirie et évacuation des branches.
Délais : 31 décembre 2023","CHINY - LES RAUILLETS - cpe 10","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.192"
"942","2023","3174","Florenville Cne","5","921","2.1177","813","0","0","530.707","06/03/2023","1","Ebranchage des bois le long de la voirie et évacuation des branches.
Délais : 31 décembre 2023","CHINY - LES RAUILLETS - cpe 10","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","18","0","0","18.111"
"942","2023","3174","Florenville Cne","5","921","2.1177","813","0","0","530.707","06/03/2023","1","Ebranchage des bois le long de la voirie et évacuation des branches.
Délais : 31 décembre 2023","CHINY - LES RAUILLETS - cpe 10","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","14.925"
"942","2023","3174","Florenville Cne","5","922","2.391","300","0","0","691.888","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","FLORENVILLE -GRAND HT CHEMIN - cpe 5
FLORENVILLE - LA TERME - cpe 1
FLORENVILLE - TAILLE DU ROI - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","3.41"
"942","2023","3174","Florenville Cne","5","922","2.391","300","0","0","691.888","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","FLORENVILLE -GRAND HT CHEMIN - cpe 5
FLORENVILLE - LA TERME - cpe 1
FLORENVILLE - TAILLE DU ROI - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","25","0","0","29.738"
"942","2023","3174","Florenville Cne","5","922","2.391","300","0","0","691.888","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","FLORENVILLE -GRAND HT CHEMIN - cpe 5
FLORENVILLE - LA TERME - cpe 1
FLORENVILLE - TAILLE DU ROI - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","119","0","0","235.889"
"942","2023","3174","Florenville Cne","5","922","2.391","300","0","0","691.888","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","FLORENVILLE -GRAND HT CHEMIN - cpe 5
FLORENVILLE - LA TERME - cpe 1
FLORENVILLE - TAILLE DU ROI - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","95","0","0","269.434"
"942","2023","3174","Florenville Cne","5","922","2.391","300","0","0","691.888","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","FLORENVILLE -GRAND HT CHEMIN - cpe 5
FLORENVILLE - LA TERME - cpe 1
FLORENVILLE - TAILLE DU ROI - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","15.188"
"942","2023","3174","Florenville Cne","5","922","2.391","300","0","0","691.888","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","FLORENVILLE -GRAND HT CHEMIN - cpe 5
FLORENVILLE - LA TERME - cpe 1
FLORENVILLE - TAILLE DU ROI - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.963"
"942","2023","3174","Florenville Cne","5","922","2.391","300","0","0","691.888","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","FLORENVILLE -GRAND HT CHEMIN - cpe 5
FLORENVILLE - LA TERME - cpe 1
FLORENVILLE - TAILLE DU ROI - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","9.189"
"942","2023","3174","Florenville Cne","5","922","2.391","300","0","0","691.888","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","FLORENVILLE -GRAND HT CHEMIN - cpe 5
FLORENVILLE - LA TERME - cpe 1
FLORENVILLE - TAILLE DU ROI - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","19","0","0","52.816"
"942","2023","3174","Florenville Cne","5","922","2.391","300","0","0","691.888","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","FLORENVILLE -GRAND HT CHEMIN - cpe 5
FLORENVILLE - LA TERME - cpe 1
FLORENVILLE - TAILLE DU ROI - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","17.642"
"942","2023","3174","Florenville Cne","5","922","2.391","300","0","0","691.888","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","FLORENVILLE -GRAND HT CHEMIN - cpe 5
FLORENVILLE - LA TERME - cpe 1
FLORENVILLE - TAILLE DU ROI - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","15.376"
"942","2023","3174","Florenville Cne","5","922","2.391","300","0","0","691.888","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","FLORENVILLE -GRAND HT CHEMIN - cpe 5
FLORENVILLE - LA TERME - cpe 1
FLORENVILLE - TAILLE DU ROI - cpe 1","2","8764","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","23.201"
"942","2023","3174","Florenville Cne","5","922","2.391","300","0","0","691.888","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","FLORENVILLE -GRAND HT CHEMIN - cpe 5
FLORENVILLE - LA TERME - cpe 1
FLORENVILLE - TAILLE DU ROI - cpe 1","2","8764","EPICEA","AMELIORATION","NORMAL","NORMAL","7","7","0","0","19.042"
"942","2023","3174","Florenville Cne","5","923","5.2687","202","0","0","393.854","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Délais : 31 décembre 2023","STE-CECILE - LA COUPE - cpe 9","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.402"
"942","2023","3174","Florenville Cne","5","923","5.2687","202","0","0","393.854","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Délais : 31 décembre 2023","STE-CECILE - LA COUPE - cpe 9","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.71"
"942","2023","3174","Florenville Cne","5","923","5.2687","202","0","0","393.854","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Délais : 31 décembre 2023","STE-CECILE - LA COUPE - cpe 9","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","51","0","0","62.427"
"942","2023","3174","Florenville Cne","5","923","5.2687","202","0","0","393.854","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Délais : 31 décembre 2023","STE-CECILE - LA COUPE - cpe 9","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","96","0","0","184.372"
"942","2023","3174","Florenville Cne","5","923","5.2687","202","0","0","393.854","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Délais : 31 décembre 2023","STE-CECILE - LA COUPE - cpe 9","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","37","0","0","102.314"
"942","2023","3174","Florenville Cne","5","923","5.2687","202","0","0","393.854","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Délais : 31 décembre 2023","STE-CECILE - LA COUPE - cpe 9","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.823"
"942","2023","3174","Florenville Cne","5","923","5.2687","202","0","0","393.854","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Délais : 31 décembre 2023","STE-CECILE - LA COUPE - cpe 9","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.253"
"942","2023","3174","Florenville Cne","5","923","5.2687","202","0","0","393.854","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Délais : 31 décembre 2023","STE-CECILE - LA COUPE - cpe 9","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.792"
"942","2023","3174","Florenville Cne","5","923","5.2687","202","0","0","393.854","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Délais : 31 décembre 2023","STE-CECILE - LA COUPE - cpe 9","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","5.382"
"942","2023","3174","Florenville Cne","5","923","5.2687","202","0","0","393.854","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Délais : 31 décembre 2023","STE-CECILE - LA COUPE - cpe 9","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","24.379"
