"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"831","2020","1112","Forets Domaniales Du Cant. De","4","31","13.1549","457","0","0","34.299","26/11/2020","1","","Triage de GRUNHAUT.
JELONRUE","2","2743","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","41","0","0","1.584"
"831","2020","1112","Forets Domaniales Du Cant. De","4","31","13.1549","457","0","0","34.299","26/11/2020","1","","Triage de GRUNHAUT.
JELONRUE","2","2743","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.203"
"831","2020","1112","Forets Domaniales Du Cant. De","4","31","13.1549","457","0","0","34.299","26/11/2020","1","","Triage de GRUNHAUT.
JELONRUE","2","2743","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.708"
"831","2020","1112","Forets Domaniales Du Cant. De","4","31","13.1549","457","0","0","34.299","26/11/2020","1","","Triage de GRUNHAUT.
JELONRUE","2","2743","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.319"
"831","2020","1112","Forets Domaniales Du Cant. De","4","31","13.1549","457","0","0","34.299","26/11/2020","1","","Triage de GRUNHAUT.
JELONRUE","2","2743","HETRE","AMELIORATION","NORMAL","NORMAL","1","233","0","0","7.897"
"831","2020","1112","Forets Domaniales Du Cant. De","4","31","13.1549","457","0","0","34.299","26/11/2020","1","","Triage de GRUNHAUT.
JELONRUE","2","2743","HETRE","AMELIORATION","NORMAL","NORMAL","2","133","0","0","14.159"
"831","2020","1112","Forets Domaniales Du Cant. De","4","31","13.1549","457","0","0","34.299","26/11/2020","1","","Triage de GRUNHAUT.
JELONRUE","2","2743","HETRE","AMELIORATION","NORMAL","NORMAL","3","26","0","0","5.46"
"831","2020","1112","Forets Domaniales Du Cant. De","4","31","13.1549","457","0","0","34.299","26/11/2020","1","","Triage de GRUNHAUT.
JELONRUE","2","2743","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","2.969"
"831","2020","1112","Forets Domaniales Du Cant. De","4","32","0.915","146","0","0","8.089","26/11/2020","1","Pas de dépôt de bois dans le fossé le long de la route allant de la Croix Grisard vers le Chêne du Rendez-Vous, jouxtant le compartiment G.52.","Triage de BRAND : Gotsguette.","2","2743","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","111","0","0","3.681"
"831","2020","1112","Forets Domaniales Du Cant. De","4","32","0.915","146","0","0","8.089","26/11/2020","1","Pas de dépôt de bois dans le fossé le long de la route allant de la Croix Grisard vers le Chêne du Rendez-Vous, jouxtant le compartiment G.52.","Triage de BRAND : Gotsguette.","2","2743","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","30","0","0","3.214"
"831","2020","1112","Forets Domaniales Du Cant. De","4","32","0.915","146","0","0","8.089","26/11/2020","1","Pas de dépôt de bois dans le fossé le long de la route allant de la Croix Grisard vers le Chêne du Rendez-Vous, jouxtant le compartiment G.52.","Triage de BRAND : Gotsguette.","2","2743","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.63"
"831","2020","1112","Forets Domaniales Du Cant. De","4","32","0.915","146","0","0","8.089","26/11/2020","1","Pas de dépôt de bois dans le fossé le long de la route allant de la Croix Grisard vers le Chêne du Rendez-Vous, jouxtant le compartiment G.52.","Triage de BRAND : Gotsguette.","2","2743","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.564"
"831","2020","1112","Forets Domaniales Du Cant. De","4","33","0.5455","93","0","0","26.199","26/11/2020","1","Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup, jouxtant le compartiment G.47.","Triage de BRAND : Gotsguette.","2","2743","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.057"
"831","2020","1112","Forets Domaniales Du Cant. De","4","33","0.5455","93","0","0","26.199","26/11/2020","1","Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup, jouxtant le compartiment G.47.","Triage de BRAND : Gotsguette.","2","2743","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.116"
"831","2020","1112","Forets Domaniales Du Cant. De","4","33","0.5455","93","0","0","26.199","26/11/2020","1","Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup, jouxtant le compartiment G.47.","Triage de BRAND : Gotsguette.","2","2743","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.279"
"831","2020","1112","Forets Domaniales Du Cant. De","4","33","0.5455","93","0","0","26.199","26/11/2020","1","Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup, jouxtant le compartiment G.47.","Triage de BRAND : Gotsguette.","2","2743","HETRE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.28"
"831","2020","1112","Forets Domaniales Du Cant. De","4","33","0.5455","93","0","0","26.199","26/11/2020","1","Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup, jouxtant le compartiment G.47.","Triage de BRAND : Gotsguette.","2","2743","HETRE","AMELIORATION","NORMAL","NORMAL","2","28","0","0","4.55"
"831","2020","1112","Forets Domaniales Du Cant. De","4","33","0.5455","93","0","0","26.199","26/11/2020","1","Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup, jouxtant le compartiment G.47.","Triage de BRAND : Gotsguette.","2","2743","HETRE","AMELIORATION","NORMAL","NORMAL","3","22","0","0","5.83"
"831","2020","1112","Forets Domaniales Du Cant. De","4","33","0.5455","93","0","0","26.199","26/11/2020","1","Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup, jouxtant le compartiment G.47.","Triage de BRAND : Gotsguette.","2","2743","HETRE","AMELIORATION","NORMAL","NORMAL","4","30","0","0","13.275"
"831","2020","1112","Forets Domaniales Du Cant. De","4","33","0.5455","93","0","0","26.199","26/11/2020","1","Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup, jouxtant le compartiment G.47.","Triage de BRAND : Gotsguette.","2","2743","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.812"
"831","2020","1112","Forets Domaniales Du Cant. De","4","34","0.34","26","0","0","10.815","26/11/2020","1","","Triage de BRAND : Gotsguette.","2","2743","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.72"
"831","2020","1112","Forets Domaniales Du Cant. De","4","34","0.34","26","0","0","10.815","26/11/2020","1","","Triage de BRAND : Gotsguette.","2","2743","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.325"
"831","2020","1112","Forets Domaniales Du Cant. De","4","34","0.34","26","0","0","10.815","26/11/2020","1","","Triage de BRAND : Gotsguette.","2","2743","HETRE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.759"
"831","2020","1112","Forets Domaniales Du Cant. De","4","34","0.34","26","0","0","10.815","26/11/2020","1","","Triage de BRAND : Gotsguette.","2","2743","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.749"
"831","2020","1112","Forets Domaniales Du Cant. De","4","34","0.34","26","0","0","10.815","26/11/2020","1","","Triage de BRAND : Gotsguette.","2","2743","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.262"
"831","2020","1112","Forets Domaniales Du Cant. De","4","35","8.2622","17","0","0","26.363","26/11/2020","1","","Triage de la HELLE","2","2743","HETRE","SANITAIRE","NORMAL","NORMAL","4","1","0","0","0.478"
"831","2020","1112","Forets Domaniales Du Cant. De","4","35","8.2622","17","0","0","26.363","26/11/2020","1","","Triage de la HELLE","2","2743","HETRE","SANITAIRE","NORMAL","NORMAL","5","4","0","0","3.869"
"831","2020","1112","Forets Domaniales Du Cant. De","4","35","8.2622","17","0","0","26.363","26/11/2020","1","","Triage de la HELLE","2","2743","HETRE","SANITAIRE","NORMAL","NORMAL","6","4","0","0","6.135"
"831","2020","1112","Forets Domaniales Du Cant. De","4","35","8.2622","17","0","0","26.363","26/11/2020","1","","Triage de la HELLE","2","2743","HETRE","SANITAIRE","NORMAL","NORMAL","7","3","0","0","6.264"
"831","2020","1112","Forets Domaniales Du Cant. De","4","35","8.2622","17","0","0","26.363","26/11/2020","1","","Triage de la HELLE","2","2743","HETRE","SANITAIRE","NORMAL","NORMAL","8","1","0","0","3.109"
"831","2020","1112","Forets Domaniales Du Cant. De","4","35","8.2622","17","0","0","26.363","26/11/2020","1","","Triage de la HELLE","2","2743","BOULEAU","SANITAIRE","SEC","NORMAL","5","1","0","0","0.906"
"831","2020","1112","Forets Domaniales Du Cant. De","4","35","8.2622","17","0","0","26.363","26/11/2020","1","","Triage de la HELLE","2","2743","CHENE","SANITAIRE","SEC","NORMAL","5","1","0","0","0.986"
"831","2020","1112","Forets Domaniales Du Cant. De","4","35","8.2622","17","0","0","26.363","26/11/2020","1","","Triage de la HELLE","2","2743","CHENE","SANITAIRE","SEC","NORMAL","6","1","0","0","1.378"
"831","2020","1112","Forets Domaniales Du Cant. De","4","35","8.2622","17","0","0","26.363","26/11/2020","1","","Triage de la HELLE","2","2743","CHENE","SANITAIRE","SEC","NORMAL","9","1","0","0","3.238"
"831","2020","1112","Forets Domaniales Du Cant. De","4","36","1.06","5","0","0","8.917","26/11/2020","1","","Triage de la HELLE","2","2743","CHENE","SANITAIRE","SEC","NORMAL","4","1","0","0","0.683"
"831","2020","1112","Forets Domaniales Du Cant. De","4","36","1.06","5","0","0","8.917","26/11/2020","1","","Triage de la HELLE","2","2743","CHENE","SANITAIRE","SEC","NORMAL","6","1","0","0","1.22"
"831","2020","1112","Forets Domaniales Du Cant. De","4","36","1.06","5","0","0","8.917","26/11/2020","1","","Triage de la HELLE","2","2743","ER SYCOMORE","SANITAIRE","NORMAL","NORMAL","7","3","0","0","7.014"
"831","2020","1112","Forets Domaniales Du Cant. De","4","37","38.9663","46","0","0","36.376","26/11/2020","1","Bois dangereux - T6
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEVRAY
FOND DE DISON.
LES BATTERIES.
HEID DE PARFONDBOIS.
HEID DE BARNOZE.","2","2743","CHENE","SECURITE","SEC","NORMAL","2","4","0","0","0.437"
"831","2020","1112","Forets Domaniales Du Cant. De","4","37","38.9663","46","0","0","36.376","26/11/2020","1","Bois dangereux - T6
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEVRAY
FOND DE DISON.
LES BATTERIES.
HEID DE PARFONDBOIS.
HEID DE BARNOZE.","2","2743","CHENE","SECURITE","SEC","NORMAL","3","3","0","0","0.641"
"831","2020","1112","Forets Domaniales Du Cant. De","4","37","38.9663","46","0","0","36.376","26/11/2020","1","Bois dangereux - T6
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEVRAY
FOND DE DISON.
LES BATTERIES.
HEID DE PARFONDBOIS.
HEID DE BARNOZE.","2","2743","CHENE","SECURITE","SEC","NORMAL","4","9","0","0","3.549"
"831","2020","1112","Forets Domaniales Du Cant. De","4","37","38.9663","46","0","0","36.376","26/11/2020","1","Bois dangereux - T6
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEVRAY
FOND DE DISON.
LES BATTERIES.
HEID DE PARFONDBOIS.
HEID DE BARNOZE.","2","2743","CHENE","SECURITE","SEC","NORMAL","5","8","0","0","5.913"
"831","2020","1112","Forets Domaniales Du Cant. De","4","37","38.9663","46","0","0","36.376","26/11/2020","1","Bois dangereux - T6
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEVRAY
FOND DE DISON.
LES BATTERIES.
HEID DE PARFONDBOIS.
HEID DE BARNOZE.","2","2743","CHENE","SECURITE","SEC","NORMAL","6","4","0","0","4.265"
"831","2020","1112","Forets Domaniales Du Cant. De","4","37","38.9663","46","0","0","36.376","26/11/2020","1","Bois dangereux - T6
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEVRAY
FOND DE DISON.
LES BATTERIES.
HEID DE PARFONDBOIS.
HEID DE BARNOZE.","2","2743","CHENE","SECURITE","SEC","NORMAL","7","2","0","0","4.169"
"831","2020","1112","Forets Domaniales Du Cant. De","4","37","38.9663","46","0","0","36.376","26/11/2020","1","Bois dangereux - T6
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEVRAY
FOND DE DISON.
LES BATTERIES.
HEID DE PARFONDBOIS.
HEID DE BARNOZE.","2","2743","CHENE","SECURITE","SEC","NORMAL","8","2","0","0","5.005"
"831","2020","1112","Forets Domaniales Du Cant. De","4","37","38.9663","46","0","0","36.376","26/11/2020","1","Bois dangereux - T6
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEVRAY
FOND DE DISON.
LES BATTERIES.
HEID DE PARFONDBOIS.
HEID DE BARNOZE.","2","2743","HETRE","SECURITE","SEC","NORMAL","2","1","0","0","0.113"
"831","2020","1112","Forets Domaniales Du Cant. De","4","37","38.9663","46","0","0","36.376","26/11/2020","1","Bois dangereux - T6
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEVRAY
FOND DE DISON.
LES BATTERIES.
HEID DE PARFONDBOIS.
HEID DE BARNOZE.","2","2743","HETRE","SECURITE","SEC","NORMAL","6","2","0","0","3.201"
"831","2020","1112","Forets Domaniales Du Cant. De","4","37","38.9663","46","0","0","36.376","26/11/2020","1","Bois dangereux - T6
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEVRAY
FOND DE DISON.
LES BATTERIES.
HEID DE PARFONDBOIS.
HEID DE BARNOZE.","2","2743","CHENE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.485"
"831","2020","1112","Forets Domaniales Du Cant. De","4","37","38.9663","46","0","0","36.376","26/11/2020","1","Bois dangereux - T6
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEVRAY
FOND DE DISON.
LES BATTERIES.
HEID DE PARFONDBOIS.
HEID DE BARNOZE.","2","2743","FEUILLUS DIVERS","SECURITE","DERACINE","NORMAL","4","1","0","0","0.303"
"831","2020","1112","Forets Domaniales Du Cant. De","4","37","38.9663","46","0","0","36.376","26/11/2020","1","Bois dangereux - T6
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEVRAY
FOND DE DISON.
LES BATTERIES.
HEID DE PARFONDBOIS.
HEID DE BARNOZE.","2","2743","FEUILLUS DIVERS","SECURITE","SEC","NORMAL","4","2","0","0","0.657"
"831","2020","1112","Forets Domaniales Du Cant. De","4","37","38.9663","46","0","0","36.376","26/11/2020","1","Bois dangereux - T6
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEVRAY
FOND DE DISON.
LES BATTERIES.
HEID DE PARFONDBOIS.
HEID DE BARNOZE.","2","2743","HETRE","SECURITE","DERACINE","NORMAL","4","1","0","0","0.375"
"831","2020","1112","Forets Domaniales Du Cant. De","4","37","38.9663","46","0","0","36.376","26/11/2020","1","Bois dangereux - T6
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEVRAY
FOND DE DISON.
LES BATTERIES.
HEID DE PARFONDBOIS.
HEID DE BARNOZE.","2","2743","PIN SYLVESTRE","SECURITE","SEC","NORMAL","4","1","0","0","0.405"
"831","2020","1112","Forets Domaniales Du Cant. De","4","37","38.9663","46","0","0","36.376","26/11/2020","1","Bois dangereux - T6
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEVRAY
FOND DE DISON.
LES BATTERIES.
HEID DE PARFONDBOIS.
HEID DE BARNOZE.","2","2743","CHENE","SECURITE","DERACINE","NORMAL","5","1","0","0","0.933"
"831","2020","1112","Forets Domaniales Du Cant. De","4","37","38.9663","46","0","0","36.376","26/11/2020","1","Bois dangereux - T6
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEVRAY
FOND DE DISON.
LES BATTERIES.
HEID DE PARFONDBOIS.
HEID DE BARNOZE.","2","2743","CHENE","SECURITE","DERACINE","NORMAL","9","1","0","0","3.261"
"831","2020","1112","Forets Domaniales Du Cant. De","4","37","38.9663","46","0","0","36.376","26/11/2020","1","Bois dangereux - T6
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEVRAY
FOND DE DISON.
LES BATTERIES.
HEID DE PARFONDBOIS.
HEID DE BARNOZE.","2","2743","EPICEA","SECURITE","SEC","NORMAL","5","1","0","0","0.548"
"831","2020","1112","Forets Domaniales Du Cant. De","4","37","38.9663","46","0","0","36.376","26/11/2020","1","Bois dangereux - T6
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEVRAY
FOND DE DISON.
LES BATTERIES.
HEID DE PARFONDBOIS.
HEID DE BARNOZE.","2","2743","HETRE","SECURITE","CASSE","NORMAL","6","1","0","0","0.849"
"831","2020","1112","Forets Domaniales Du Cant. De","4","37","38.9663","46","0","0","36.376","26/11/2020","1","Bois dangereux - T6
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEVRAY
FOND DE DISON.
LES BATTERIES.
HEID DE PARFONDBOIS.
HEID DE BARNOZE.","2","2743","HETRE","SECURITE","NORMAL","NORMAL","6","1","0","0","1.267"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","40","0","0","1.75"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","2.61"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","2.52"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.594"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.028"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.252"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","73","0","0","3.907"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","32","0","0","4.714"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","2.844"
"831","2020","1813","Domaniales Du Cant De Spa","C","1","3.0278","194","0","0","21.059","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot F","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.84"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","31","0","0","1.204"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","2.315"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","1.12"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.372"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.36"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.351"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.174"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","85","0","0","4.143"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","49","0","0","7.188"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.632"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.675"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","87","0","0","3.136"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","2.135"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","1.12"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.116"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.525"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","1.026"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.291"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","1","21","0","0","0.868"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.348"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","42","0","0","1.97"
"831","2020","1813","Domaniales Du Cant De Spa","C","3","3.0278","204","0","0","14.23","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot H","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.695"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","85","0","0","3.15"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","2.45"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.28"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.744"
