"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","CASSE","NORMAL","2","1","0","0","0.165"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","CASSE","NORMAL","4","3","0","0","1.665"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","CASSE","NORMAL","6","1","0","0","1.154"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","SEC","NORMAL","2","1","0","0","0.165"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","SEC","NORMAL","3","1","0","0","0.243"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","SEC","NORMAL","4","2","0","0","0.668"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","SEC","NORMAL","5","2","0","0","1.515"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","NORMAL","NORMAL","3","1","0","0","0.243"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.438"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","NORMAL","NORMAL","5","2","0","0","1.372"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","NORMAL","NORMAL","6","1","0","0","0.985"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","CHAMPIGNON","NORMAL","4","4","0","0","1.544"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","CHAMPIGNON","NORMAL","5","3","0","0","2.344"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","CHAMPIGNON","NORMAL","7","1","0","0","1.735"
"831","2022","1112","Forets Domaniales Du Cant. De","4","102","4.8595","189","0","0","31.58","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","BELLE BRUYERE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"831","2022","1112","Forets Domaniales Du Cant. De","4","102","4.8595","189","0","0","31.58","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","BELLE BRUYERE.","6","8324","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.121"
"831","2022","1112","Forets Domaniales Du Cant. De","4","102","4.8595","189","0","0","31.58","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","BELLE BRUYERE.","6","8324","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.712"
"831","2022","1112","Forets Domaniales Du Cant. De","4","102","4.8595","189","0","0","31.58","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","BELLE BRUYERE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","1","43","0","0","1.637"
"831","2022","1112","Forets Domaniales Du Cant. De","4","102","4.8595","189","0","0","31.58","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","BELLE BRUYERE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","2","67","0","0","7.313"
"831","2022","1112","Forets Domaniales Du Cant. De","4","102","4.8595","189","0","0","31.58","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","BELLE BRUYERE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","3","29","0","0","6.09"
"831","2022","1112","Forets Domaniales Du Cant. De","4","102","4.8595","189","0","0","31.58","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","BELLE BRUYERE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","4","36","0","0","11.994"
"831","2022","1112","Forets Domaniales Du Cant. De","4","102","4.8595","189","0","0","31.58","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","BELLE BRUYERE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.663"
"831","2022","1112","Forets Domaniales Du Cant. De","4","103","4.7988","54","0","0","2.048","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas de débardage sur le sentier de promenade.
Attention aux élites marqués à la peinture.
Pas d'exploitation entre le 01/04 et le 30/06.","Sawe promenade PMR.","6","8324","AULNE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.38"
"831","2022","1112","Forets Domaniales Du Cant. De","4","103","4.7988","54","0","0","2.048","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas de débardage sur le sentier de promenade.
Attention aux élites marqués à la peinture.
Pas d'exploitation entre le 01/04 et le 30/06.","Sawe promenade PMR.","6","8324","AULNE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.413"
"831","2022","1112","Forets Domaniales Du Cant. De","4","103","4.7988","54","0","0","2.048","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas de débardage sur le sentier de promenade.
Attention aux élites marqués à la peinture.
Pas d'exploitation entre le 01/04 et le 30/06.","Sawe promenade PMR.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","37","0","0","0.971"
"831","2022","1112","Forets Domaniales Du Cant. De","4","103","4.7988","54","0","0","2.048","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas de débardage sur le sentier de promenade.
Attention aux élites marqués à la peinture.
Pas d'exploitation entre le 01/04 et le 30/06.","Sawe promenade PMR.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.099"
"831","2022","1112","Forets Domaniales Du Cant. De","4","103","4.7988","54","0","0","2.048","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas de débardage sur le sentier de promenade.
Attention aux élites marqués à la peinture.
Pas d'exploitation entre le 01/04 et le 30/06.","Sawe promenade PMR.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.185"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.155"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.29"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.364"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.749"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.661"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.285"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.542"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.414"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.9"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.762"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.759"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.364"
"831","2022","1112","Forets Domaniales Du Cant. De","4","104","1.0784","35","0","0","18.705","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
L'abattage est déjà réalisé pour la moitié du lot.","GEVRAY","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.46"
"831","2022","1112","Forets Domaniales Du Cant. De","4","105","13.9581","137","0","0","12.578","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Attention aux arbres élites marqués à la peinture.","GEVRAY","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","1","59","0","0","1.875"
"831","2022","1112","Forets Domaniales Du Cant. De","4","105","13.9581","137","0","0","12.578","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Attention aux arbres élites marqués à la peinture.","GEVRAY","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","2","65","0","0","7.321"
"831","2022","1112","Forets Domaniales Du Cant. De","4","105","13.9581","137","0","0","12.578","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Attention aux arbres élites marqués à la peinture.","GEVRAY","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.989"
"831","2022","1112","Forets Domaniales Du Cant. De","4","105","13.9581","137","0","0","12.578","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Attention aux arbres élites marqués à la peinture.","GEVRAY","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.606"
"831","2022","1112","Forets Domaniales Du Cant. De","4","105","13.9581","137","0","0","12.578","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Attention aux arbres élites marqués à la peinture.","GEVRAY","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.622"
"831","2022","1112","Forets Domaniales Du Cant. De","4","105","13.9581","137","0","0","12.578","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Attention aux arbres élites marqués à la peinture.","GEVRAY","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.165"
"831","2022","1112","Forets Domaniales Du Cant. De","4","106","1.6772","179","0","0","26.31","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","1","84","0","0","3.724"
"831","2022","1112","Forets Domaniales Du Cant. De","4","106","1.6772","179","0","0","26.31","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","2","57","0","0","8.759"
"831","2022","1112","Forets Domaniales Du Cant. De","4","106","1.6772","179","0","0","26.31","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","3","23","0","0","6.601"
"831","2022","1112","Forets Domaniales Du Cant. De","4","106","1.6772","179","0","0","26.31","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.413"
"831","2022","1112","Forets Domaniales Du Cant. De","4","106","1.6772","179","0","0","26.31","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.813"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","1","17","0","0","0.943"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.332"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.612"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.98"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.107"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","3.283"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.13"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.751"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.586"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.528"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.179"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.064"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.698"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.28"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.666"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.917"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.339"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.194"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.196"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.402"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.314"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.4"
"831","2022","1112","Forets Domaniales Du Cant. De","4","109","1.1748","32","0","0","8.197","15/12/2022","1","Attention aux élites marqués à la peinture.
Le volume est estimé d'après la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","LES BATTERIES.","6","8324","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.114"
"831","2022","1112","Forets Domaniales Du Cant. De","4","109","1.1748","32","0","0","8.197","15/12/2022","1","Attention aux élites marqués à la peinture.
Le volume est estimé d'après la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","LES BATTERIES.","6","8324","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.972"
"831","2022","1112","Forets Domaniales Du Cant. De","4","109","1.1748","32","0","0","8.197","15/12/2022","1","Attention aux élites marqués à la peinture.
Le volume est estimé d'après la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","LES BATTERIES.","6","8324","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.116"
"831","2022","1112","Forets Domaniales Du Cant. De","4","109","1.1748","32","0","0","8.197","15/12/2022","1","Attention aux élites marqués à la peinture.
Le volume est estimé d'après la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","LES BATTERIES.","6","8324","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.618"
