"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.162"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.814"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","5.188"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","9.751"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","16.561"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","9.428"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","8","0","0","33.036"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.165"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","1","357","0","0","14.97"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","2","145","0","0","21.02"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.661"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","4","17","0","0","9.924"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","10.731"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","EPICEA","AMELIORATION","SEC","NORMAL","1","7","0","0","0.334"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","EPICEA","AMELIORATION","SEC","NORMAL","2","6","0","0","0.726"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","GRANDIS","DEFINITIVE","NORMAL","NORMAL","1","2","0","0","0.12"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","GRANDIS","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","0.884"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","GRANDIS","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","1.72"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","30","0","0","16.798"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","165","0","0","186.528"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","200","0","0","374.886"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","65","0","0","179.574"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","26.249"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.517"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","MELEZE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.215"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","MELEZE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.623"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.857"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","19","0","0","3.543"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.951"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","21","0","0","25.692"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","8","0","0","14.148"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","38","0","0","7.853"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","50","0","0","17.1"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","68","0","0","35.262"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","12","0","0","10.888"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.378"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","PECTINE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.221"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","PECTINE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.333"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","PECTINE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.655"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","PECTINE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.838"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.487"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.857"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","GRANDIS","DEFINITIVE","SEC","NORMAL","3","1","0","0","0.344"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","GRANDIS","DEFINITIVE","SEC","NORMAL","4","3","0","0","1.739"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","GRANDIS","DEFINITIVE","SEC","NORMAL","5","40","0","0","46.542"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","GRANDIS","DEFINITIVE","SEC","NORMAL","6","67","0","0","122.284"
"953","2021","2003","Luxembourg Province (Mirwart)","A","1","20.9283","1464","0","0","1272.375","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (254/2 : DO = 36 m - 254/6 : EP = 18 m et MZ = 20 m - 254/3 : MZ = 29 m - 254/8 : EP = 23 m - 245/2 : DO = 38 m - 245/4 : DO = 16 m - 245/1 : EP = 22 m - 245/3 : EP = 18 m et 20 m et MZ = 14 m), le reste au défilement","FANGE WIAUPONT
FANGE D'ESTANG","2","4563","GRANDIS","DEFINITIVE","SEC","NORMAL","7","10","0","0","25.779"
