"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3056","Bertogne Cne","A","1","20.4137","1075","0","0","736.214","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches ;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","FAGNE DU RY BAILLET","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.192"
"931","2021","3056","Bertogne Cne","A","1","20.4137","1075","0","0","736.214","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches ;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","FAGNE DU RY BAILLET","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","2","71","0","0","13.65"
"931","2021","3056","Bertogne Cne","A","1","20.4137","1075","0","0","736.214","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches ;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","FAGNE DU RY BAILLET","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","3","165","0","0","55.275"
"931","2021","3056","Bertogne Cne","A","1","20.4137","1075","0","0","736.214","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches ;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","FAGNE DU RY BAILLET","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","4","509","0","0","301.704"
"931","2021","3056","Bertogne Cne","A","1","20.4137","1075","0","0","736.214","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches ;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","FAGNE DU RY BAILLET","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","282","0","0","276.588"
"931","2021","3056","Bertogne Cne","A","1","20.4137","1075","0","0","736.214","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches ;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","FAGNE DU RY BAILLET","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","20.545"
"931","2021","3056","Bertogne Cne","A","1","20.4137","1075","0","0","736.214","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches ;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","FAGNE DU RY BAILLET","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.305"
"931","2021","3056","Bertogne Cne","A","1","20.4137","1075","0","0","736.214","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches ;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","FAGNE DU RY BAILLET","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.616"
"931","2021","3056","Bertogne Cne","A","1","20.4137","1075","0","0","736.214","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches ;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","FAGNE DU RY BAILLET","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.434"
"931","2021","3056","Bertogne Cne","A","1","20.4137","1075","0","0","736.214","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches ;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","FAGNE DU RY BAILLET","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.142"
"931","2021","3056","Bertogne Cne","A","1","20.4137","1075","0","0","736.214","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches ;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","FAGNE DU RY BAILLET","2","4584","EPICEA","AMELIORATION","CASSE","NORMAL","4","7","0","0","4.232"
"931","2021","3056","Bertogne Cne","A","1","20.4137","1075","0","0","736.214","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches ;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","FAGNE DU RY BAILLET","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.221"
"931","2021","3056","Bertogne Cne","A","1","20.4137","1075","0","0","736.214","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches ;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","FAGNE DU RY BAILLET","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.829"
"931","2021","3056","Bertogne Cne","A","1","20.4137","1075","0","0","736.214","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches ;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","FAGNE DU RY BAILLET","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.302"
"931","2021","3056","Bertogne Cne","A","1","20.4137","1075","0","0","736.214","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches ;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","FAGNE DU RY BAILLET","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","16.232"
"931","2021","3056","Bertogne Cne","A","1","20.4137","1075","0","0","736.214","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches ;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","FAGNE DU RY BAILLET","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.671"
"931","2021","3056","Bertogne Cne","A","1","20.4137","1075","0","0","736.214","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches ;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","FAGNE DU RY BAILLET","2","4584","DOUGLAS","AMELIORATION","DERACINE","NORMAL","7","1","0","0","3.276"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.516"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.216"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","20","0","0","37.158"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.214"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.006"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.698"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.654"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.322"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.2"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.763"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.263"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.43"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.095"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.766"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","10.387"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","31.511"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","9","0","0","35.066"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","19.404"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","EPICEA","AMELIORATION","SEC","NORMAL","7","1","0","0","2.763"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","1","30","0","0","0.87"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","2","81","0","0","8.991"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","3","43","0","0","8.901"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","4","77","0","0","35.048"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","5","60","44","0","48.328"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","6","104","124","0","137.362"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","7","81","155","0","172.434"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","8","21","61","0","67.812"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","9","23","86","0","96.266"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","17","0","18.271"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","4","2","0","0","0.91"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","4","4","0","4.781"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","5","8","0","9.192"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.527"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","6","17","0","17.905"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.372"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.828"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.252"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","3","0","3.28"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","4","0","5.054"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","5","0","5.81"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","10","0","11.367"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.38"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.28"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","3","0","2.798"
"931","2021","3457","Sainte-Ode Cne","A","202","6.4746","1160","0","0","119.737","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Le débusquage et le débardage se feront exclusivement sur les voies indiquées par lAgent des Forêts;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","1","684","0","0","30.087"
"931","2021","3457","Sainte-Ode Cne","A","202","6.4746","1160","0","0","119.737","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Le débusquage et le débardage se feront exclusivement sur les voies indiquées par lAgent des Forêts;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","2","412","0","0","63.756"
"931","2021","3457","Sainte-Ode Cne","A","202","6.4746","1160","0","0","119.737","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Le débusquage et le débardage se feront exclusivement sur les voies indiquées par lAgent des Forêts;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","3","49","0","0","15.925"
"931","2021","3457","Sainte-Ode Cne","A","202","6.4746","1160","0","0","119.737","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Le débusquage et le débardage se feront exclusivement sur les voies indiquées par lAgent des Forêts;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.641"
"931","2021","3457","Sainte-Ode Cne","A","202","6.4746","1160","0","0","119.737","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Le débusquage et le débardage se feront exclusivement sur les voies indiquées par lAgent des Forêts;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.328"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.128"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","2","37","0","0","7.77"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","3","87","0","0","28.275"
