"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","CHENE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","13.619"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","CHENE","AMELIORATION","NORMAL","NORMAL","5","62","0","0","45.06"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","CHENE","AMELIORATION","NORMAL","NORMAL","6","59","0","0","65.591"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","CHENE","AMELIORATION","NORMAL","NORMAL","7","15","0","0","27.889"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","4.518"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.944"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","6.168"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.674"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.408"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","7.058"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.749"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","9.246"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","10.922"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.339"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","MERISIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.026"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.76"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","MERISIER","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.612"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.565"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.711"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.626"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.579"
"713","2020","3107","Ciney   Cne","1","101","23.4501","225","0","0","225.266","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 225.
Les houppiers sont réservés.
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.202"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","CHENE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","7.448"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","CHENE","AMELIORATION","NORMAL","NORMAL","5","54","0","0","41.714"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","CHENE","AMELIORATION","NORMAL","NORMAL","6","77","0","0","91.83"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","CHENE","AMELIORATION","NORMAL","NORMAL","7","17","0","0","29.219"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","7.482"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.923"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.519"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.308"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.767"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.783"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","FRENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.189"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","FRENE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","10.943"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","FRENE","AMELIORATION","NORMAL","NORMAL","6","17","0","0","19.48"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","FRENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.63"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.507"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","7.587"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.278"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.642"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","21.303"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.824"
"713","2020","3107","Ciney   Cne","1","103","1.532","104","0","0","72.693","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","22","0","0","5.874"
"713","2020","3107","Ciney   Cne","1","103","1.532","104","0","0","72.693","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","42","0","0","21.903"
"713","2020","3107","Ciney   Cne","1","103","1.532","104","0","0","72.693","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","33","0","0","33.265"
"713","2020","3107","Ciney   Cne","1","103","1.532","104","0","0","72.693","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.587"
"713","2020","3107","Ciney   Cne","1","103","1.532","104","0","0","72.693","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.064"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","MELEZE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.117"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","MELEZE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.326"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","MELEZE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","2.799"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","MELEZE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.038"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","MELEZE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.087"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","NORMAL","NORMAL","2","2","0","0","0.27"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","NORMAL","NORMAL","3","1","0","0","0.189"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","NORMAL","NORMAL","4","6","0","0","1.82"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","NORMAL","NORMAL","5","3","0","0","1.562"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","2","1","0","0","0.135"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","3","10","0","0","2.418"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","4","28","0","0","10.588"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","5","51","0","0","33.217"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","6","7","0","0","7.302"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","7","1","0","0","1.499"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","DERACINE","ABATT.EBRANCHE","3","1","0","0","0.258"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","DERACINE","ABATT.EBRANCHE","5","1","0","0","0.688"
