"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.391"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.266"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.455"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.806"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.992"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","6","23","0","0","22.787"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","7","32","0","0","44.369"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","8","30","0","0","59.347"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","9","80","0","0","228.052"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","0","0","26.49"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","5","37","6","0","23.458"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","6","45","18","0","44.589"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","5","0","8.248"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","CHENE","SANITAIRE","SEC","NORMAL","5","4","1","0","2.932"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","CHENE","SANITAIRE","SEC","NORMAL","6","9","3","0","9.688"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","CHENE","SANITAIRE","SEC","NORMAL","7","4","1","0","5.261"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","CHENE","SANITAIRE","SEC","NORMAL","8","3","3","0","6.266"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.912"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","8","0","11.195"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","7","23","28","0","30.41"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","22","0","20.85"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","16","0","14.121"
"922","2021","3075","Bouillon Cne","1","2","29.2934","159","112","0","179.532","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Le Haule - cpe 1","2","5021","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.602"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","2","27","0","0","4.815"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","3","17","0","0","4.879"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","4","30","0","0","14.13"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","5","35","0","0","29.373"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","12.318"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.597"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","SEC","NORMAL","4","2","0","0","0.91"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","SEC","NORMAL","5","7","0","0","4.295"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","SEC","NORMAL","6","12","1","0","11.632"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","SEC","NORMAL","7","11","2","0","15.577"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","SEC","NORMAL","8","1","0","0","2.186"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","5","39","5","0","23.643"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","6","85","17","0","83.229"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","7","34","15","0","46.809"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","6","0","9.55"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","5.407"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.388"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","1","0","7.405"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","2","0","6.271"
