"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","5.7541","1680","0","0","407.116","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 12,44 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","HEUEMER ZUNG","2","11709","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.476"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","5.7541","1680","0","0","407.116","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 12,44 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","HEUEMER ZUNG","2","11709","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","80","0","0","15.339"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","5.7541","1680","0","0","407.116","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 12,44 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","HEUEMER ZUNG","2","11709","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","58","0","0","18.06"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","5.7541","1680","0","0","407.116","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 12,44 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","HEUEMER ZUNG","2","11709","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","168","0","0","81.856"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","5.7541","1680","0","0","407.116","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 12,44 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","HEUEMER ZUNG","2","11709","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","69","0","0","53.408"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","5.7541","1680","0","0","407.116","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 12,44 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","HEUEMER ZUNG","2","11709","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","11.854"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","5.7541","1680","0","0","407.116","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 12,44 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","HEUEMER ZUNG","2","11709","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.778"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","5.7541","1680","0","0","407.116","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 12,44 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","HEUEMER ZUNG","2","11709","EPICEA","AMELIORATION","NORMAL","NORMAL","1","436","0","0","14.528"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","5.7541","1680","0","0","407.116","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 12,44 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","HEUEMER ZUNG","2","11709","EPICEA","AMELIORATION","NORMAL","NORMAL","2","551","0","0","86.769"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","5.7541","1680","0","0","407.116","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 12,44 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","HEUEMER ZUNG","2","11709","EPICEA","AMELIORATION","NORMAL","NORMAL","3","146","0","0","44.882"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","5.7541","1680","0","0","407.116","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 12,44 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","HEUEMER ZUNG","2","11709","EPICEA","AMELIORATION","NORMAL","NORMAL","4","122","0","0","54.127"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","5.7541","1680","0","0","407.116","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 12,44 %

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Um Schaden an den Bäumen zu vermeiden, gilt eine Saftsperre in den sehr steilen Hängen zwischen April und Juli.
Pour éviter des blessures aux arbres, la récolte est interdite entre avril et juillet dans les talus avec une pente très forte.","HEUEMER ZUNG","2","11709","EPICEA","AMELIORATION","NORMAL","NORMAL","5","31","0","0","22.039"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","9.3352","667","0","0","2219.974","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de coeur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 6,39 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen die Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster).
Pour la protection du sol, les branches et pointes doivent être concentrées dans la coupe-à-blanc en tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier).","WOLFSKAUL","2","11709","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","10","0","0","15.334"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","9.3352","667","0","0","2219.974","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de coeur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 6,39 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen die Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster).
Pour la protection du sol, les branches et pointes doivent être concentrées dans la coupe-à-blanc en tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier).","WOLFSKAUL","2","11709","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","157","0","0","353.524"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","9.3352","667","0","0","2219.974","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de coeur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 6,39 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen die Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster).
Pour la protection du sol, les branches et pointes doivent être concentrées dans la coupe-à-blanc en tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier).","WOLFSKAUL","2","11709","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","321","0","0","1037.85"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","9.3352","667","0","0","2219.974","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de coeur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 6,39 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen die Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster).
Pour la protection du sol, les branches et pointes doivent être concentrées dans la coupe-à-blanc en tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier).","WOLFSKAUL","2","11709","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","123","0","0","519.618"
