"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","BORDURE","NORMAL","2","1","0","0","0.204"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","BORDURE","NORMAL","4","1","0","0","0.426"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","BORDURE","NORMAL","5","1","0","0","1.134"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","2","4","0","0","0.758"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","3","9","0","0","2.907"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","4","13","0","0","7.185"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","5","21","0","0","21.675"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","6","25","0","0","45.134"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","7","15","0","0","40.22"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","8","8","0","0","28.819"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","9","7","0","0","32.877"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","8","0","0","1.174"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","2.44"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","22","0","0","11.85"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","16.365"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","4.951"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","SEC","NORMAL","2","3","0","0","0.594"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.579"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.634"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.873"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.947"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.547"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.399"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.2"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.192"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","2.812"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","8","0","0","6.211"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","4","0","0","2.124"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","7.188"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","6.432"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.594"
"931","2024","3443","Rendeux Cne","2","130","8.5253","2914","0","0","256.516","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois situés dans les cloisonnements sont à abattre préalablement.  Les bouleaux et les cerisiers tardifs marqués doivent être coupés.  Les bouleaux marqués le long du cloisonnement central et en bordure du peuplement font l'objet d'un lot de bois de chauffage.","SUR CHANTRELLE - cpe 3
BOIS DEL CORE - cpe 6","2","12104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","221","0","0","9.843"
"931","2024","3443","Rendeux Cne","2","130","8.5253","2914","0","0","256.516","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois situés dans les cloisonnements sont à abattre préalablement.  Les bouleaux et les cerisiers tardifs marqués doivent être coupés.  Les bouleaux marqués le long du cloisonnement central et en bordure du peuplement font l'objet d'un lot de bois de chauffage.","SUR CHANTRELLE - cpe 3
BOIS DEL CORE - cpe 6","2","12104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","134","0","0","18.7"
"931","2024","3443","Rendeux Cne","2","130","8.5253","2914","0","0","256.516","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois situés dans les cloisonnements sont à abattre préalablement.  Les bouleaux et les cerisiers tardifs marqués doivent être coupés.  Les bouleaux marqués le long du cloisonnement central et en bordure du peuplement font l'objet d'un lot de bois de chauffage.","SUR CHANTRELLE - cpe 3
BOIS DEL CORE - cpe 6","2","12104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","19","0","0","5.206"
"931","2024","3443","Rendeux Cne","2","130","8.5253","2914","0","0","256.516","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois situés dans les cloisonnements sont à abattre préalablement.  Les bouleaux et les cerisiers tardifs marqués doivent être coupés.  Les bouleaux marqués le long du cloisonnement central et en bordure du peuplement font l'objet d'un lot de bois de chauffage.","SUR CHANTRELLE - cpe 3
BOIS DEL CORE - cpe 6","2","12104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.15"
"931","2024","3443","Rendeux Cne","2","130","8.5253","2914","0","0","256.516","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois situés dans les cloisonnements sont à abattre préalablement.  Les bouleaux et les cerisiers tardifs marqués doivent être coupés.  Les bouleaux marqués le long du cloisonnement central et en bordure du peuplement font l'objet d'un lot de bois de chauffage.","SUR CHANTRELLE - cpe 3
BOIS DEL CORE - cpe 6","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","1","896","0","0","39.886"
"931","2024","3443","Rendeux Cne","2","130","8.5253","2914","0","0","256.516","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois situés dans les cloisonnements sont à abattre préalablement.  Les bouleaux et les cerisiers tardifs marqués doivent être coupés.  Les bouleaux marqués le long du cloisonnement central et en bordure du peuplement font l'objet d'un lot de bois de chauffage.","SUR CHANTRELLE - cpe 3
BOIS DEL CORE - cpe 6","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","2","847","0","0","114.986"
"931","2024","3443","Rendeux Cne","2","130","8.5253","2914","0","0","256.516","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois situés dans les cloisonnements sont à abattre préalablement.  Les bouleaux et les cerisiers tardifs marqués doivent être coupés.  Les bouleaux marqués le long du cloisonnement central et en bordure du peuplement font l'objet d'un lot de bois de chauffage.","SUR CHANTRELLE - cpe 3
BOIS DEL CORE - cpe 6","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","3","95","0","0","26.6"
"931","2024","3443","Rendeux Cne","2","130","8.5253","2914","0","0","256.516","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois situés dans les cloisonnements sont à abattre préalablement.  Les bouleaux et les cerisiers tardifs marqués doivent être coupés.  Les bouleaux marqués le long du cloisonnement central et en bordure du peuplement font l'objet d'un lot de bois de chauffage.","SUR CHANTRELLE - cpe 3
BOIS DEL CORE - cpe 6","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","4","18","0","0","7.404"
"931","2024","3443","Rendeux Cne","2","130","8.5253","2914","0","0","256.516","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois situés dans les cloisonnements sont à abattre préalablement.  Les bouleaux et les cerisiers tardifs marqués doivent être coupés.  Les bouleaux marqués le long du cloisonnement central et en bordure du peuplement font l'objet d'un lot de bois de chauffage.","SUR CHANTRELLE - cpe 3
BOIS DEL CORE - cpe 6","2","12104","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","507","0","0","14.521"
"931","2024","3443","Rendeux Cne","2","130","8.5253","2914","0","0","256.516","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois situés dans les cloisonnements sont à abattre préalablement.  Les bouleaux et les cerisiers tardifs marqués doivent être coupés.  Les bouleaux marqués le long du cloisonnement central et en bordure du peuplement font l'objet d'un lot de bois de chauffage.","SUR CHANTRELLE - cpe 3
BOIS DEL CORE - cpe 6","2","12104","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","45","0","0","4.091"
"931","2024","3443","Rendeux Cne","2","130","8.5253","2914","0","0","256.516","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois situés dans les cloisonnements sont à abattre préalablement.  Les bouleaux et les cerisiers tardifs marqués doivent être coupés.  Les bouleaux marqués le long du cloisonnement central et en bordure du peuplement font l'objet d'un lot de bois de chauffage.","SUR CHANTRELLE - cpe 3
BOIS DEL CORE - cpe 6","2","12104","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.549"
"931","2024","3443","Rendeux Cne","2","130","8.5253","2914","0","0","256.516","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois situés dans les cloisonnements sont à abattre préalablement.  Les bouleaux et les cerisiers tardifs marqués doivent être coupés.  Les bouleaux marqués le long du cloisonnement central et en bordure du peuplement font l'objet d'un lot de bois de chauffage.","SUR CHANTRELLE - cpe 3
BOIS DEL CORE - cpe 6","2","12104","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","76","0","0","2.988"
"931","2024","3443","Rendeux Cne","2","130","8.5253","2914","0","0","256.516","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois situés dans les cloisonnements sont à abattre préalablement.  Les bouleaux et les cerisiers tardifs marqués doivent être coupés.  Les bouleaux marqués le long du cloisonnement central et en bordure du peuplement font l'objet d'un lot de bois de chauffage.","SUR CHANTRELLE - cpe 3
BOIS DEL CORE - cpe 6","2","12104","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","33","0","0","4.122"
"931","2024","3443","Rendeux Cne","2","130","8.5253","2914","0","0","256.516","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois situés dans les cloisonnements sont à abattre préalablement.  Les bouleaux et les cerisiers tardifs marqués doivent être coupés.  Les bouleaux marqués le long du cloisonnement central et en bordure du peuplement font l'objet d'un lot de bois de chauffage.","SUR CHANTRELLE - cpe 3
BOIS DEL CORE - cpe 6","2","12104","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.26"
"931","2024","3443","Rendeux Cne","2","130","8.5253","2914","0","0","256.516","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois situés dans les cloisonnements sont à abattre préalablement.  Les bouleaux et les cerisiers tardifs marqués doivent être coupés.  Les bouleaux marqués le long du cloisonnement central et en bordure du peuplement font l'objet d'un lot de bois de chauffage.","SUR CHANTRELLE - cpe 3
BOIS DEL CORE - cpe 6","2","12104","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.21"
"931","2024","3443","Rendeux Cne","2","131","2.1855","586","0","0","120.104","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements). Vu la présence d'une source, l'exploitation devra se faire idéalement par temps sec.  Les bouleaux et feuillus divers marqués doivent être coupés.","DERRIERE DARLOGNE - cpe 6","2","12104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","32","0","0","1.619"
"931","2024","3443","Rendeux Cne","2","131","2.1855","586","0","0","120.104","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements). Vu la présence d'une source, l'exploitation devra se faire idéalement par temps sec.  Les bouleaux et feuillus divers marqués doivent être coupés.","DERRIERE DARLOGNE - cpe 6","2","12104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","49","0","0","8.645"
"931","2024","3443","Rendeux Cne","2","131","2.1855","586","0","0","120.104","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements). Vu la présence d'une source, l'exploitation devra se faire idéalement par temps sec.  Les bouleaux et feuillus divers marqués doivent être coupés.","DERRIERE DARLOGNE - cpe 6","2","12104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.784"
"931","2024","3443","Rendeux Cne","2","131","2.1855","586","0","0","120.104","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements). Vu la présence d'une source, l'exploitation devra se faire idéalement par temps sec.  Les bouleaux et feuillus divers marqués doivent être coupés.","DERRIERE DARLOGNE - cpe 6","2","12104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.588"
"931","2024","3443","Rendeux Cne","2","131","2.1855","586","0","0","120.104","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements). Vu la présence d'une source, l'exploitation devra se faire idéalement par temps sec.  Les bouleaux et feuillus divers marqués doivent être coupés.","DERRIERE DARLOGNE - cpe 6","2","12104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.006"
"931","2024","3443","Rendeux Cne","2","131","2.1855","586","0","0","120.104","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements). Vu la présence d'une source, l'exploitation devra se faire idéalement par temps sec.  Les bouleaux et feuillus divers marqués doivent être coupés.","DERRIERE DARLOGNE - cpe 6","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","1","138","0","0","7.156"
"931","2024","3443","Rendeux Cne","2","131","2.1855","586","0","0","120.104","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements). Vu la présence d'une source, l'exploitation devra se faire idéalement par temps sec.  Les bouleaux et feuillus divers marqués doivent être coupés.","DERRIERE DARLOGNE - cpe 6","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","2","221","0","0","35.94"
"931","2024","3443","Rendeux Cne","2","131","2.1855","586","0","0","120.104","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements). Vu la présence d'une source, l'exploitation devra se faire idéalement par temps sec.  Les bouleaux et feuillus divers marqués doivent être coupés.","DERRIERE DARLOGNE - cpe 6","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","3","44","0","0","15.136"
"931","2024","3443","Rendeux Cne","2","131","2.1855","586","0","0","120.104","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements). Vu la présence d'une source, l'exploitation devra se faire idéalement par temps sec.  Les bouleaux et feuillus divers marqués doivent être coupés.","DERRIERE DARLOGNE - cpe 6","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","4","29","0","0","14.951"
"931","2024","3443","Rendeux Cne","2","131","2.1855","586","0","0","120.104","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements). Vu la présence d'une source, l'exploitation devra se faire idéalement par temps sec.  Les bouleaux et feuillus divers marqués doivent être coupés.","DERRIERE DARLOGNE - cpe 6","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.6"
"931","2024","3443","Rendeux Cne","2","131","2.1855","586","0","0","120.104","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements). Vu la présence d'une source, l'exploitation devra se faire idéalement par temps sec.  Les bouleaux et feuillus divers marqués doivent être coupés.","DERRIERE DARLOGNE - cpe 6","2","12104","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.147"
"931","2024","3443","Rendeux Cne","2","131","2.1855","586","0","0","120.104","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements). Vu la présence d'une source, l'exploitation devra se faire idéalement par temps sec.  Les bouleaux et feuillus divers marqués doivent être coupés.","DERRIERE DARLOGNE - cpe 6","2","12104","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","1.665"
"931","2024","3443","Rendeux Cne","2","131","2.1855","586","0","0","120.104","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements). Vu la présence d'une source, l'exploitation devra se faire idéalement par temps sec.  Les bouleaux et feuillus divers marqués doivent être coupés.","DERRIERE DARLOGNE - cpe 6","2","12104","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.908"
"931","2024","3443","Rendeux Cne","2","131","2.1855","586","0","0","120.104","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements). Vu la présence d'une source, l'exploitation devra se faire idéalement par temps sec.  Les bouleaux et feuillus divers marqués doivent être coupés.","DERRIERE DARLOGNE - cpe 6","2","12104","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.361"
"931","2024","3443","Rendeux Cne","2","131","2.1855","586","0","0","120.104","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements). Vu la présence d'une source, l'exploitation devra se faire idéalement par temps sec.  Les bouleaux et feuillus divers marqués doivent être coupés.","DERRIERE DARLOGNE - cpe 6","2","12104","MELEZE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.64"
"931","2024","3443","Rendeux Cne","2","131","2.1855","586","0","0","120.104","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements). Vu la présence d'une source, l'exploitation devra se faire idéalement par temps sec.  Les bouleaux et feuillus divers marqués doivent être coupés.","DERRIERE DARLOGNE - cpe 6","2","12104","MELEZE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.887"
"931","2024","3443","Rendeux Cne","2","131","2.1855","586","0","0","120.104","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements). Vu la présence d'une source, l'exploitation devra se faire idéalement par temps sec.  Les bouleaux et feuillus divers marqués doivent être coupés.","DERRIERE DARLOGNE - cpe 6","2","12104","MELEZE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","9.548"
"931","2024","3443","Rendeux Cne","2","131","2.1855","586","0","0","120.104","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements). Vu la présence d'une source, l'exploitation devra se faire idéalement par temps sec.  Les bouleaux et feuillus divers marqués doivent être coupés.","DERRIERE DARLOGNE - cpe 6","2","12104","MELEZE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.31"
"931","2024","3443","Rendeux Cne","2","131","2.1855","586","0","0","120.104","23/09/2024","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements). Vu la présence d'une source, l'exploitation devra se faire idéalement par temps sec.  Les bouleaux et feuillus divers marqués doivent être coupés.","DERRIERE DARLOGNE - cpe 6","2","12104","MELEZE","AMELIORATION","SEC","NORMAL","3","1","0","0","0.32"
