"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2021","3094","Burg-Reuland Gem/Cne","2","445","45.2601","3551","0","0","2579.274","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,90 %

-Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","AUF KLEIN HARDT
GRUEFFL.HARD MASPELT","2","4941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.201"
"824","2021","3094","Burg-Reuland Gem/Cne","2","445","45.2601","3551","0","0","2579.274","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,90 %

-Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","AUF KLEIN HARDT
GRUEFFL.HARD MASPELT","2","4941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","117","0","0","21.638"
"824","2021","3094","Burg-Reuland Gem/Cne","2","445","45.2601","3551","0","0","2579.274","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,90 %

-Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","AUF KLEIN HARDT
GRUEFFL.HARD MASPELT","2","4941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","110","0","0","35.593"
"824","2021","3094","Burg-Reuland Gem/Cne","2","445","45.2601","3551","0","0","2579.274","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,90 %

-Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","AUF KLEIN HARDT
GRUEFFL.HARD MASPELT","2","4941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","227","0","0","125.262"
"824","2021","3094","Burg-Reuland Gem/Cne","2","445","45.2601","3551","0","0","2579.274","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,90 %

-Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","AUF KLEIN HARDT
GRUEFFL.HARD MASPELT","2","4941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","216","0","0","210.762"
"824","2021","3094","Burg-Reuland Gem/Cne","2","445","45.2601","3551","0","0","2579.274","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,90 %

-Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","AUF KLEIN HARDT
GRUEFFL.HARD MASPELT","2","4941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","56","0","0","92.216"
"824","2021","3094","Burg-Reuland Gem/Cne","2","445","45.2601","3551","0","0","2579.274","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,90 %

-Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","AUF KLEIN HARDT
GRUEFFL.HARD MASPELT","2","4941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","22.019"
"824","2021","3094","Burg-Reuland Gem/Cne","2","445","45.2601","3551","0","0","2579.274","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,90 %

-Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","AUF KLEIN HARDT
GRUEFFL.HARD MASPELT","2","4941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.853"
"824","2021","3094","Burg-Reuland Gem/Cne","2","445","45.2601","3551","0","0","2579.274","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,90 %

-Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","AUF KLEIN HARDT
GRUEFFL.HARD MASPELT","2","4941","EPICEA","AMELIORATION","NORMAL","NORMAL","1","52","0","0","1.865"
"824","2021","3094","Burg-Reuland Gem/Cne","2","445","45.2601","3551","0","0","2579.274","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,90 %

-Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","AUF KLEIN HARDT
GRUEFFL.HARD MASPELT","2","4941","EPICEA","AMELIORATION","NORMAL","NORMAL","2","34","0","0","5.451"
"824","2021","3094","Burg-Reuland Gem/Cne","2","445","45.2601","3551","0","0","2579.274","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,90 %

-Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","AUF KLEIN HARDT
GRUEFFL.HARD MASPELT","2","4941","EPICEA","AMELIORATION","NORMAL","NORMAL","3","48","0","0","15.872"
"824","2021","3094","Burg-Reuland Gem/Cne","2","445","45.2601","3551","0","0","2579.274","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,90 %

-Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","AUF KLEIN HARDT
GRUEFFL.HARD MASPELT","2","4941","EPICEA","AMELIORATION","NORMAL","NORMAL","4","171","0","0","100.195"
"824","2021","3094","Burg-Reuland Gem/Cne","2","445","45.2601","3551","0","0","2579.274","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,90 %

-Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","AUF KLEIN HARDT
GRUEFFL.HARD MASPELT","2","4941","EPICEA","AMELIORATION","NORMAL","NORMAL","5","162","0","0","162.77"
"824","2021","3094","Burg-Reuland Gem/Cne","2","445","45.2601","3551","0","0","2579.274","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,90 %

-Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","AUF KLEIN HARDT
GRUEFFL.HARD MASPELT","2","4941","EPICEA","AMELIORATION","NORMAL","NORMAL","6","15","0","0","24.55"
"824","2021","3094","Burg-Reuland Gem/Cne","2","445","45.2601","3551","0","0","2579.274","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,90 %

-Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","AUF KLEIN HARDT
GRUEFFL.HARD MASPELT","2","4941","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.483"
"824","2021","3094","Burg-Reuland Gem/Cne","2","445","45.2601","3551","0","0","2579.274","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,90 %

-Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","AUF KLEIN HARDT
GRUEFFL.HARD MASPELT","2","4941","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","643","0","0","26.587"
"824","2021","3094","Burg-Reuland Gem/Cne","2","445","45.2601","3551","0","0","2579.274","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,90 %

-Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","AUF KLEIN HARDT
GRUEFFL.HARD MASPELT","2","4941","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","516","0","0","61.209"
