"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3506","Theux Cne","C","1","0.7923","266","0","0","25.915","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.
Délai d'exploitation fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","6","5844","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","60","0","0","2.916"
"813","2021","3506","Theux Cne","C","1","0.7923","266","0","0","25.915","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.
Délai d'exploitation fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","6","5844","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","30","0","0","4.062"
"813","2021","3506","Theux Cne","C","1","0.7923","266","0","0","25.915","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.
Délai d'exploitation fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","6","5844","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.492"
"813","2021","3506","Theux Cne","C","1","0.7923","266","0","0","25.915","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.
Délai d'exploitation fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","6","5844","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.353"
"813","2021","3506","Theux Cne","C","1","0.7923","266","0","0","25.915","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.
Délai d'exploitation fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","6","5844","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.37"
"813","2021","3506","Theux Cne","C","1","0.7923","266","0","0","25.915","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.
Délai d'exploitation fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","6","5844","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.545"
"813","2021","3506","Theux Cne","C","1","0.7923","266","0","0","25.915","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.
Délai d'exploitation fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","6","5844","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.286"
"813","2021","3506","Theux Cne","C","1","0.7923","266","0","0","25.915","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.
Délai d'exploitation fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","6","5844","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.188"
"813","2021","3506","Theux Cne","C","1","0.7923","266","0","0","25.915","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.
Délai d'exploitation fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","6","5844","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","1.168"
"813","2021","3506","Theux Cne","C","1","0.7923","266","0","0","25.915","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.
Délai d'exploitation fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","6","5844","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.353"
"813","2021","3506","Theux Cne","C","1","0.7923","266","0","0","25.915","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.
Délai d'exploitation fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","6","5844","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.691"
"813","2021","3506","Theux Cne","C","1","0.7923","266","0","0","25.915","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.
Délai d'exploitation fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","6","5844","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","73","0","0","3.546"
"813","2021","3506","Theux Cne","C","1","0.7923","266","0","0","25.915","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.
Délai d'exploitation fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","6","5844","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","65","0","0","8.98"
"813","2021","3506","Theux Cne","C","1","0.7923","266","0","0","25.915","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.
Délai d'exploitation fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","6","5844","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.984"
"813","2021","3506","Theux Cne","C","1","0.7923","266","0","0","25.915","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.
Délai d'exploitation fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","6","5844","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.981"
"813","2021","3506","Theux Cne","C","2","1.187","282","0","0","18.998","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","HEID JAMINET.","6","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","21","0","0","0.973"
"813","2021","3506","Theux Cne","C","2","1.187","282","0","0","18.998","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","HEID JAMINET.","6","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.417"
"813","2021","3506","Theux Cne","C","2","1.187","282","0","0","18.998","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","HEID JAMINET.","6","5844","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.04"
"813","2021","3506","Theux Cne","C","2","1.187","282","0","0","18.998","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","HEID JAMINET.","6","5844","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.284"
"813","2021","3506","Theux Cne","C","2","1.187","282","0","0","18.998","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","HEID JAMINET.","6","5844","HETRE","AMELIORATION","NORMAL","NORMAL","1","170","0","0","6.53"
"813","2021","3506","Theux Cne","C","2","1.187","282","0","0","18.998","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","HEID JAMINET.","6","5844","HETRE","AMELIORATION","NORMAL","NORMAL","2","73","0","0","8.314"
"813","2021","3506","Theux Cne","C","2","1.187","282","0","0","18.998","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","HEID JAMINET.","6","5844","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.72"
"813","2021","3506","Theux Cne","C","2","1.187","282","0","0","18.998","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","HEID JAMINET.","6","5844","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.72"
"813","2021","3506","Theux Cne","C","3","1.187","242","0","0","20.744","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","HEID JAMINET.","6","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","20","0","0","0.945"
"813","2021","3506","Theux Cne","C","3","1.187","242","0","0","20.744","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","HEID JAMINET.","6","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.614"
"813","2021","3506","Theux Cne","C","3","1.187","242","0","0","20.744","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","HEID JAMINET.","6","5844","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.184"
"813","2021","3506","Theux Cne","C","3","1.187","242","0","0","20.744","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","HEID JAMINET.","6","5844","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.364"
"813","2021","3506","Theux Cne","C","3","1.187","242","0","0","20.744","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","HEID JAMINET.","6","5844","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.237"
"813","2021","3506","Theux Cne","C","3","1.187","242","0","0","20.744","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","HEID JAMINET.","6","5844","HETRE","AMELIORATION","NORMAL","NORMAL","1","114","0","0","4.627"
"813","2021","3506","Theux Cne","C","3","1.187","242","0","0","20.744","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","HEID JAMINET.","6","5844","HETRE","AMELIORATION","NORMAL","NORMAL","2","67","0","0","7.695"
"813","2021","3506","Theux Cne","C","3","1.187","242","0","0","20.744","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","HEID JAMINET.","6","5844","HETRE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.503"
"813","2021","3506","Theux Cne","C","3","1.187","242","0","0","20.744","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","HEID JAMINET.","6","5844","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.575"
"813","2021","3506","Theux Cne","C","4","0.2976","144","0","0","20.998","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.237"
"813","2021","3506","Theux Cne","C","4","0.2976","144","0","0","20.998","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.184"
"813","2021","3506","Theux Cne","C","4","0.2976","144","0","0","20.998","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","HETRE","AMELIORATION","NORMAL","NORMAL","1","51","0","0","2.728"
"813","2021","3506","Theux Cne","C","4","0.2976","144","0","0","20.998","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","HETRE","AMELIORATION","NORMAL","NORMAL","2","66","0","0","11.444"
"813","2021","3506","Theux Cne","C","4","0.2976","144","0","0","20.998","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.84"
"813","2021","3506","Theux Cne","C","4","0.2976","144","0","0","20.998","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.565"
"813","2021","3506","Theux Cne","C","5","0.2057","143","0","0","16.116","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Lot situé en Natura 2000.
Le ruisseau et le sentier de promenade seront dégagés au fur et à mesure de l'exploitation.","BLANCHES PIERRES.","2","5844","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.672"
"813","2021","3506","Theux Cne","C","5","0.2057","143","0","0","16.116","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Lot situé en Natura 2000.
Le ruisseau et le sentier de promenade seront dégagés au fur et à mesure de l'exploitation.","BLANCHES PIERRES.","2","5844","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","28","0","0","4.668"
"813","2021","3506","Theux Cne","C","5","0.2057","143","0","0","16.116","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Lot situé en Natura 2000.
Le ruisseau et le sentier de promenade seront dégagés au fur et à mesure de l'exploitation.","BLANCHES PIERRES.","2","5844","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.272"
"813","2021","3506","Theux Cne","C","5","0.2057","143","0","0","16.116","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Lot situé en Natura 2000.
Le ruisseau et le sentier de promenade seront dégagés au fur et à mesure de l'exploitation.","BLANCHES PIERRES.","2","5844","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.89"
"813","2021","3506","Theux Cne","C","5","0.2057","143","0","0","16.116","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Lot situé en Natura 2000.
Le ruisseau et le sentier de promenade seront dégagés au fur et à mesure de l'exploitation.","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","63","0","0","2.975"
"813","2021","3506","Theux Cne","C","5","0.2057","143","0","0","16.116","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Lot situé en Natura 2000.
Le ruisseau et le sentier de promenade seront dégagés au fur et à mesure de l'exploitation.","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","23","0","0","3.374"
"813","2021","3506","Theux Cne","C","5","0.2057","143","0","0","16.116","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Lot situé en Natura 2000.
Le ruisseau et le sentier de promenade seront dégagés au fur et à mesure de l'exploitation.","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.265"
"813","2021","3506","Theux Cne","C","6","0.2057","80","0","0","15.54","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Lot situé en Natura 2000.
Strict respect des bois ceinturés à la peinture.
Le ruisseau sera dégagé au fur et à mesure de l'exploitation.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.189"
"813","2021","3506","Theux Cne","C","6","0.2057","80","0","0","15.54","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Lot situé en Natura 2000.
Strict respect des bois ceinturés à la peinture.
Le ruisseau sera dégagé au fur et à mesure de l'exploitation.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","18","0","0","3.152"
"813","2021","3506","Theux Cne","C","6","0.2057","80","0","0","15.54","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Lot situé en Natura 2000.
Strict respect des bois ceinturés à la peinture.
Le ruisseau sera dégagé au fur et à mesure de l'exploitation.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.136"
"813","2021","3506","Theux Cne","C","6","0.2057","80","0","0","15.54","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Lot situé en Natura 2000.
Strict respect des bois ceinturés à la peinture.
Le ruisseau sera dégagé au fur et à mesure de l'exploitation.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.455"
"813","2021","3506","Theux Cne","C","6","0.2057","80","0","0","15.54","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Lot situé en Natura 2000.
Strict respect des bois ceinturés à la peinture.
Le ruisseau sera dégagé au fur et à mesure de l'exploitation.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.58"
"813","2021","3506","Theux Cne","C","6","0.2057","80","0","0","15.54","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Lot situé en Natura 2000.
Strict respect des bois ceinturés à la peinture.
Le ruisseau sera dégagé au fur et à mesure de l'exploitation.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.097"
"813","2021","3506","Theux Cne","C","6","0.2057","80","0","0","15.54","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Lot situé en Natura 2000.
Strict respect des bois ceinturés à la peinture.
Le ruisseau sera dégagé au fur et à mesure de l'exploitation.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","24","0","0","1.352"
"813","2021","3506","Theux Cne","C","6","0.2057","80","0","0","15.54","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Lot situé en Natura 2000.
Strict respect des bois ceinturés à la peinture.
Le ruisseau sera dégagé au fur et à mesure de l'exploitation.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.192"
"813","2021","3506","Theux Cne","C","6","0.2057","80","0","0","15.54","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Lot situé en Natura 2000.
Strict respect des bois ceinturés à la peinture.
Le ruisseau sera dégagé au fur et à mesure de l'exploitation.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.284"
"813","2021","3506","Theux Cne","C","6","0.2057","80","0","0","15.54","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Lot situé en Natura 2000.
Strict respect des bois ceinturés à la peinture.
Le ruisseau sera dégagé au fur et à mesure de l'exploitation.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.022"
"813","2021","3506","Theux Cne","C","6","0.2057","80","0","0","15.54","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Lot situé en Natura 2000.
Strict respect des bois ceinturés à la peinture.
Le ruisseau sera dégagé au fur et à mesure de l'exploitation.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.081"
"813","2021","3506","Theux Cne","C","7","1.053","379","0","0","28.171","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","45","0","0","2.183"
"813","2021","3506","Theux Cne","C","7","1.053","379","0","0","28.171","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.84"
"813","2021","3506","Theux Cne","C","7","1.053","379","0","0","28.171","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.265"
