"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2024","3249","Hotton Cne","2","490","6.9124","2407","0","0","269.996","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -25,32 %


Zum Schutz des Waldbodens darf keine Maschine die Rückergassen verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","19","0","0","1.039"
"824","2024","3249","Hotton Cne","2","490","6.9124","2407","0","0","269.996","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -25,32 %


Zum Schutz des Waldbodens darf keine Maschine die Rückergassen verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","114","0","0","18.918"
"824","2024","3249","Hotton Cne","2","490","6.9124","2407","0","0","269.996","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -25,32 %


Zum Schutz des Waldbodens darf keine Maschine die Rückergassen verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","47","0","0","13.527"
"824","2024","3249","Hotton Cne","2","490","6.9124","2407","0","0","269.996","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -25,32 %


Zum Schutz des Waldbodens darf keine Maschine die Rückergassen verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","73","0","0","34.121"
"824","2024","3249","Hotton Cne","2","490","6.9124","2407","0","0","269.996","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -25,32 %


Zum Schutz des Waldbodens darf keine Maschine die Rückergassen verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","17","0","0","13.069"
"824","2024","3249","Hotton Cne","2","490","6.9124","2407","0","0","269.996","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -25,32 %


Zum Schutz des Waldbodens darf keine Maschine die Rückergassen verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1046","0","0","34.486"
"824","2024","3249","Hotton Cne","2","490","6.9124","2407","0","0","269.996","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -25,32 %


Zum Schutz des Waldbodens darf keine Maschine die Rückergassen verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","2","478","0","0","56.568"
"824","2024","3249","Hotton Cne","2","490","6.9124","2407","0","0","269.996","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -25,32 %


Zum Schutz des Waldbodens darf keine Maschine die Rückergassen verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","3","78","0","0","19.987"
"824","2024","3249","Hotton Cne","2","490","6.9124","2407","0","0","269.996","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -25,32 %


Zum Schutz des Waldbodens darf keine Maschine die Rückergassen verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","4","49","0","0","19.791"
"824","2024","3249","Hotton Cne","2","490","6.9124","2407","0","0","269.996","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -25,32 %


Zum Schutz des Waldbodens darf keine Maschine die Rückergassen verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.324"
"824","2024","3249","Hotton Cne","2","490","6.9124","2407","0","0","269.996","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -25,32 %


Zum Schutz des Waldbodens darf keine Maschine die Rückergassen verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.294"
"824","2024","3249","Hotton Cne","2","490","6.9124","2407","0","0","269.996","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -25,32 %


Zum Schutz des Waldbodens darf keine Maschine die Rückergassen verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","190","0","0","8.457"
"824","2024","3249","Hotton Cne","2","490","6.9124","2407","0","0","269.996","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -25,32 %


Zum Schutz des Waldbodens darf keine Maschine die Rückergassen verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","248","0","0","31.244"
"824","2024","3249","Hotton Cne","2","490","6.9124","2407","0","0","269.996","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -25,32 %


Zum Schutz des Waldbodens darf keine Maschine die Rückergassen verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","31","0","0","6.975"
"824","2024","3249","Hotton Cne","2","490","6.9124","2407","0","0","269.996","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -25,32 %


Zum Schutz des Waldbodens darf keine Maschine die Rückergassen verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.196"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.456"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","26","0","0","9.208"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","145","0","0","84.102"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","374","0","0","384.136"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","167","0","0","286.913"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","33","0","0","81.909"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.558"
