"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","25","0","0","5.331"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","44","0","0","14.036"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","218","0","0","115.96"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","274","0","0","287.772"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","107","0","0","182.213"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","29","0","0","81.201"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","18.527"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.413"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","2","23","0","0","4.889"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","3","76","0","0","24.244"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","360","0","0","189.789"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","219","0","0","209.118"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","6","12","0","0","18.772"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","HOMOLEPIS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.221"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","HOMOLEPIS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.319"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","HOMOLEPIS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.17"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","HOMOLEPIS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.211"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","HOMOLEPIS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","15.937"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.795"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","38","0","0","12.122"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","129","0","0","65.91"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","101","0","0","97.388"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.173"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","PECTINE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.276"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","PECTINE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","8.272"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","PECTINE","AMELIORATION","NORMAL","NORMAL","5","27","0","0","29.218"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","PECTINE","AMELIORATION","NORMAL","NORMAL","6","15","0","0","26.479"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","PECTINE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.822"
"921","2022","3062","Bievre Cne","1","2","0.4394","24","0","0","55.923","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","TOTIENNE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","6.69"
"921","2022","3062","Bievre Cne","1","2","0.4394","24","0","0","55.923","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","TOTIENNE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","10.178"
"921","2022","3062","Bievre Cne","1","2","0.4394","24","0","0","55.923","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","TOTIENNE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","7","0","0","21.132"
"921","2022","3062","Bievre Cne","1","2","0.4394","24","0","0","55.923","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","TOTIENNE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.685"
"921","2022","3062","Bievre Cne","1","2","0.4394","24","0","0","55.923","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","TOTIENNE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.353"
"921","2022","3062","Bievre Cne","1","2","0.4394","24","0","0","55.923","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","TOTIENNE","2","7115","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.025"
"921","2022","3062","Bievre Cne","1","2","0.4394","24","0","0","55.923","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","TOTIENNE","2","7115","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.86"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","32","0","0","1.984"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","190","0","0","34.618"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","115","0","0","36.685"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","147","0","0","73.178"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","94","0","0","95.542"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","26","0","0","43.418"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","32.261"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.678"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","12.121"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","1","20","0","0","1.24"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","2","26","0","0","3.903"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.552"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.886"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.31"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.029"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.642"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","21","0","0","23.579"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","23.018"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","217","0","0","11.197"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","180","0","0","27.849"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.742"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.328"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","1","518","0","0","25.53"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","2","459","0","0","72.533"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","3","92","0","0","29.348"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","49","0","0","22.33"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.826"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","86","0","0","4.111"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","97","0","0","16.005"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","25","0","0","7.975"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","20","0","0","9.794"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.155"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","67","0","0","3.821"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","127","0","0","20.501"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","26","0","0","8.294"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.891"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","117","0","0","20.328"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","54","0","0","17.226"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","62","0","0","30.052"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","38","0","0","39.35"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","28","0","0","50.089"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","10","0","0","30.319"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.678"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.86"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","2","31","0","0","6.754"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","3","66","0","0","21.054"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","221","0","0","115.44"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","137","0","0","138.202"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","6","58","0","0","98.126"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","7","7","0","0","17.563"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.034"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","17","0","0","18.755"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","27","0","0","50.919"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","28","0","0","86.354"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","27.653"
