"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3250","Houffalize Cne","5","210","0.4","69","0","0","8.098","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE","2","5301","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.059"
"931","2021","3250","Houffalize Cne","5","210","0.4","69","0","0","8.098","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE","2","5301","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.237"
"931","2021","3250","Houffalize Cne","5","210","0.4","69","0","0","8.098","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE","2","5301","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.184"
"931","2021","3250","Houffalize Cne","5","210","0.4","69","0","0","8.098","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE","2","5301","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","21","0","0","0.476"
"931","2021","3250","Houffalize Cne","5","210","0.4","69","0","0","8.098","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE","2","5301","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","22","0","0","1.721"
"931","2021","3250","Houffalize Cne","5","210","0.4","69","0","0","8.098","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE","2","5301","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.92"
"931","2021","3250","Houffalize Cne","5","210","0.4","69","0","0","8.098","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE","2","5301","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","4.501"
"931","2021","3250","Houffalize Cne","5","211","0.2","107","0","0","12.096","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","17","0","0","0.379"
"931","2021","3250","Houffalize Cne","5","211","0.2","107","0","0","12.096","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","8","0","0","0.751"
"931","2021","3250","Houffalize Cne","5","211","0.2","107","0","0","12.096","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","4","0","0","0.736"
"931","2021","3250","Houffalize Cne","5","211","0.2","107","0","0","12.096","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","4","0","0","1.506"
"931","2021","3250","Houffalize Cne","5","211","0.2","107","0","0","12.096","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","27","0","0","0.479"
"931","2021","3250","Houffalize Cne","5","211","0.2","107","0","0","12.096","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","26","0","0","2.02"
"931","2021","3250","Houffalize Cne","5","211","0.2","107","0","0","12.096","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","10","0","0","1.84"
"931","2021","3250","Houffalize Cne","5","211","0.2","107","0","0","12.096","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","10","0","0","3.664"
"931","2021","3250","Houffalize Cne","5","211","0.2","107","0","0","12.096","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","0.721"
"931","2021","3250","Houffalize Cne","5","212","0.2","100","0","0","10.241","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","25","0","0","0.478"
"931","2021","3250","Houffalize Cne","5","212","0.2","100","0","0","10.241","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","14","0","0","1.225"
"931","2021","3250","Houffalize Cne","5","212","0.2","100","0","0","10.241","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","5","0","0","0.92"
"931","2021","3250","Houffalize Cne","5","212","0.2","100","0","0","10.241","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","9","0","0","2.874"
"931","2021","3250","Houffalize Cne","5","212","0.2","100","0","0","10.241","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","17","0","0","0.417"
"931","2021","3250","Houffalize Cne","5","212","0.2","100","0","0","10.241","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","19","0","0","1.586"
"931","2021","3250","Houffalize Cne","5","212","0.2","100","0","0","10.241","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","6","0","0","1.104"
"931","2021","3250","Houffalize Cne","5","212","0.2","100","0","0","10.241","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","5","0","0","1.637"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","20","0","0","0.39"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","10","0","0","0.875"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","4","0","0","0.736"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","3","0","0","1.079"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","0.721"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","39","0","0","0.675"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","39","0","0","3.234"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","10","0","0","1.84"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","11","0","0","4.064"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","0.721"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","56","0","0","1.13"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","23","0","0","2.14"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","8","0","0","1.472"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","9","0","0","3.022"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","2","0","0","1.442"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","52","0","0","1.09"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","18","0","0","1.473"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","10","0","0","1.84"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","6","0","0","2.158"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","0","0","2.563"
"931","2021","3250","Houffalize Cne","5","1","19.3763","10","6","0","9.28","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","2","1","0","0","0.113"
"931","2021","3250","Houffalize Cne","5","1","19.3763","10","6","0","9.28","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","4","3","0","0","1.081"
"931","2021","3250","Houffalize Cne","5","1","19.3763","10","6","0","9.28","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","5","2","0","0","1.078"
"931","2021","3250","Houffalize Cne","5","1","19.3763","10","6","0","9.28","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","6","1","1","0","1.046"
"931","2021","3250","Houffalize Cne","5","1","19.3763","10","6","0","9.28","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","7","1","1","0","1.194"
"931","2021","3250","Houffalize Cne","5","1","19.3763","10","6","0","9.28","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","9","2","4","0","4.768"
"931","2021","3250","Houffalize Cne","5","2","19.3763","4","5","0","5.751","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","2","1","0","0","0.113"
"931","2021","3250","Houffalize Cne","5","2","19.3763","4","5","0","5.751","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","4","1","0","0","0.4"
"931","2021","3250","Houffalize Cne","5","2","19.3763","4","5","0","5.751","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","9","2","5","0","5.238"
"931","2021","3250","Houffalize Cne","5","3","19.3763","3","6","0","7.634","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","8","1","2","0","2.214"
"931","2021","3250","Houffalize Cne","5","3","19.3763","3","6","0","7.634","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","9","2","4","0","5.42"
"931","2021","3250","Houffalize Cne","5","4","19.3763","4","5","0","8.095","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","6","1","0","0","1.015"
"931","2021","3250","Houffalize Cne","5","4","19.3763","4","5","0","8.095","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","8","3","5","0","7.08"
"931","2021","3250","Houffalize Cne","5","5","19.3763","5","6","0","9.643","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","6","1","0","0","1.031"
"931","2021","3250","Houffalize Cne","5","5","19.3763","5","6","0","9.643","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","7","1","1","0","2.001"
"931","2021","3250","Houffalize Cne","5","5","19.3763","5","6","0","9.643","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","8","2","3","0","3.937"
"931","2021","3250","Houffalize Cne","5","5","19.3763","5","6","0","9.643","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","9","1","2","0","2.674"
"931","2021","3250","Houffalize Cne","5","6","19.3763","5","6","0","7.702","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","5","1","0","0","0.736"
"931","2021","3250","Houffalize Cne","5","6","19.3763","5","6","0","7.702","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","6","1","1","0","1.16"
"931","2021","3250","Houffalize Cne","5","6","19.3763","5","6","0","7.702","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","7","1","1","0","1.325"
"931","2021","3250","Houffalize Cne","5","6","19.3763","5","6","0","7.702","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","LAUNEUX - cpe 1","2","5301","HETRE","SANITAIRE","CHAUFFAGE","NORMAL","8","2","4","0","4.481"
"931","2021","3250","Houffalize Cne","5","7","1.6383","13","1","0","5.062","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","BELHEZ - cpe 7","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.037"
"931","2021","3250","Houffalize Cne","5","7","1.6383","13","1","0","5.062","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","BELHEZ - cpe 7","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.301"
"931","2021","3250","Houffalize Cne","5","7","1.6383","13","1","0","5.062","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","BELHEZ - cpe 7","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.552"
"931","2021","3250","Houffalize Cne","5","7","1.6383","13","1","0","5.062","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","BELHEZ - cpe 7","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.208"
"931","2021","3250","Houffalize Cne","5","7","1.6383","13","1","0","5.062","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","BELHEZ - cpe 7","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","0.828"
"931","2021","3250","Houffalize Cne","5","7","1.6383","13","1","0","5.062","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","BELHEZ - cpe 7","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.136"
"931","2021","3250","Houffalize Cne","5","8","7.1794","24","1","0","5.299","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","BELHEZ - cpe 7","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.148"
"931","2021","3250","Houffalize Cne","5","8","7.1794","24","1","0","5.299","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","BELHEZ - cpe 7","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.488"
"931","2021","3250","Houffalize Cne","5","8","7.1794","24","1","0","5.299","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","BELHEZ - cpe 7","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.104"
"931","2021","3250","Houffalize Cne","5","8","7.1794","24","1","0","5.299","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","BELHEZ - cpe 7","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.051"
