"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.208"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","4","0","6.02"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.885"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.458"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","9","35","115","0","134.922"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","50","0","58.383"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","7","2","3","0","3.598"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","1","2","0","2.033"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","3","8","0","10.347"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.458"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.995"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","CHENE","AMELIORATION","NORMAL","NORMAL","G","8","37","0","49.092"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.487"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","1.855"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.091"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","9","27","92","0","108.587"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","G","10","48","0","55.859"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.293"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","4.275"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","CHENE","AMELIORATION","NORMAL","NORMAL","G","9","36","0","48.644"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","CHENE","AMELIORATION","SEC","NORMAL","9","3","8","0","11.298"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","2","0","2.439"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","6","0","6.818"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","45","61.4556","1","6","0","7.823","06/02/2023","1","","HUTTE LIACHAMP - cpe 6","6","8704","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","6","0","7.823"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","46","138.9527","2","7","0","9.458","06/02/2023","1","","TETE OLIVIER - cpe 5","6","8704","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.546"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","46","138.9527","2","7","0","9.458","06/02/2023","1","","TETE OLIVIER - cpe 5","6","8704","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","5","0","6.912"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","47","46.0497","6","16","0","22.067","06/02/2023","1","","DOUX POMMIER - cpe 6","6","8704","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.655"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","47","46.0497","6","16","0","22.067","06/02/2023","1","","DOUX POMMIER - cpe 6","6","8704","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.282"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","47","46.0497","6","16","0","22.067","06/02/2023","1","","DOUX POMMIER - cpe 6","6","8704","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","3.934"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","47","46.0497","6","16","0","22.067","06/02/2023","1","","DOUX POMMIER - cpe 6","6","8704","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","11","0","15.196"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHARME","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.092"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHARME","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.31"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHARME","AMELIORATION","NORMAL","NORMAL","4","14","2","0","4.748"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHARME","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.468"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","FRENE","AMELIORATION","NORMAL","NORMAL","4","8","1","0","2.912"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.472"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","FRENE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.045"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","FRENE","AMELIORATION","NORMAL","NORMAL","7","6","7","0","9.774"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","4.066"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.807"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.937"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.329"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.85"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.642"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.498"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","1.989"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","4","0","7.596"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","8","0","15.708"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","9","0","11.732"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","6","0","7.96"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","7","0","9.346"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","G","13","40","0","53.01"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","1","0","1.638"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","6.1"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","6","28","18","0","27.94"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","7","21","27","0","33.905"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","13","0","15.227"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","9","22","58","0","68.276"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","G","9","34","0","38.788"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.614"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.331"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.583"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","SEC","NORMAL","6","2","1","0","2.33"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","SEC","NORMAL","7","2","2","0","3.136"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","SEC","NORMAL","8","1","2","0","2.033"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","SEC","NORMAL","9","1","3","0","3.368"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.898"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.171"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.139"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","4","44","0","0","20.8"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","5","50","0","0","39.184"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","6","63","0","0","71.263"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","7","16","0","0","26.512"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","12.696"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.026"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.357"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.22"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.537"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","3.861"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.495"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","14.588"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","8.49"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.522"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.463"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.564"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.48"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","SEC","NORMAL","5","3","0","0","2.304"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","SEC","NORMAL","6","9","0","0","10.636"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","SEC","NORMAL","7","13","0","0","21.505"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","SEC","NORMAL","8","2","0","0","4.564"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","1.738"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.391"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.789"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.162"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.394"
