"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.819"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","2.674"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","4","57","0","0","24.221"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","5","41","14","0","32.112"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","6","41","24","0","51.196"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","7","51","44","0","96.707"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","8","45","48","0","104.967"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","9","199","326","0","722.583"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","G","16","37","0","84.213"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.792"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.273"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.822"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.084"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","3","0","8.443"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.373"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.748"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","6","12","7","0","13.158"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","7","14","11","0","23.367"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","8","9","9","0","20.18"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","9","4","5","0","9.913"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.074"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.852"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","CHENE","AMELIORATION","SEC","NORMAL","7","2","1","0","2.632"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","0","0","0.813"
"942","2020","3106","Chiny Cne","2","300","43.82","534","538","0","1223.22","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Izel : MOHIMONT - cpe 3","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","3","5","0","11.201"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.117"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.191"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.187"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","4.948"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","6","18","9","0","20.12"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","7","38","30","0","65.795"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","8","12","13","0","28.268"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","8","0","18.49"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","6","0","12.576"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.131"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.528"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","4","43","0","0","18.569"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","5","20","5","0","11.975"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","6","38","19","0","43.076"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","7","60","50","0","113.672"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","8","38","44","0","97.337"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","9","139","214","0","475.737"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","G","15","33","0","73.128"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.218"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","ERABLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.814"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.852"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.508"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.471"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.569"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.057"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","CHENE","AMELIORATION","SEC","NORMAL","7","5","4","0","8.342"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","CHENE","AMELIORATION","SEC","NORMAL","8","2","2","0","4.412"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","CHENE","AMELIORATION","SEC","NORMAL","9","6","6","0","15.116"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.241"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","6","7","3","0","7.74"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.579"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.985"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.709"
"942","2020","3106","Chiny Cne","2","310","36.761","523","477","0","1090.58","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - pas d'abattage sur les pâtures jouxtant la coupe
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             - respect des régénérations, voir art. 9 des clauses complémentaires","Chiny : LE HAT DE SUXY - cpe 6","2","2021","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.446"
