"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","DOUGLAS","AMELIORATION","CASSE","NORMAL","1","1","0","0","0.056"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","DOUGLAS","AMELIORATION","CASSE","NORMAL","2","1","0","0","0.2"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","DOUGLAS","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.582"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","355","0","0","15.617"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","326","0","0","47.5"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","63","0","0","19.848"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","79","0","0","38.827"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","70","0","0","56.631"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","33","0","0","48.098"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","19","0","0","42.126"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.607"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","5","0","0","24.418"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","EPICEA","AMELIORATION","CASSE","NORMAL","1","1","0","0","0.056"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","EPICEA","AMELIORATION","CASSE","NORMAL","2","29","0","0","4.786"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","EPICEA","AMELIORATION","CASSE","NORMAL","3","23","0","0","7.605"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","EPICEA","AMELIORATION","CASSE","NORMAL","4","34","0","0","17.174"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","EPICEA","AMELIORATION","CASSE","NORMAL","5","5","0","0","4.199"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1542","0","0","63.793"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1252","0","0","187.111"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","3","388","0","0","125.035"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","4","334","0","0","160.673"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","5","120","0","0","99.601"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","6","15","0","0","23.721"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","13.396"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.804"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","9","4","0","0","20.635"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","EPICEA","AMELIORATION","SEC","NORMAL","2","3","0","0","0.6"
"813","2021","3326","Lierneux  Cne","2","2","32.7258","4719","0","0","1049.137","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les bois situés dans les cloisonnements sont à abattre préalablement.
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Compartiment 90 parcelle 3 ilot 3 : NATURA 2000 UG 10 et Compartiment 91 ; une zone de source puis un petit ruisseau coule en limite ouest du compartiment.
 * Pas de branche à moins de 6 mètres du ruisseau.
 * Utilisation d'huile biodégradable dans cette parcelle.  
 * Respecter la réglementation vis-à-vis du ruisseau lors de la manipulation des carburants.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","BOIS DE RONCE","2","4590","EPICEA","AMELIORATION","SEC","NORMAL","4","3","0","0","1.438"
"813","2021","3265","Jalhay Cne","A","4","23.311","1955","0","0","789.941","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 19/22 et 20/23.","TAPEUX. - cpe 3","2","4590","EPICEA","AMELIORATION","BORDURE","NORMAL","1","3","0","0","0.174"
"813","2021","3265","Jalhay Cne","A","4","23.311","1955","0","0","789.941","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 19/22 et 20/23.","TAPEUX. - cpe 3","2","4590","EPICEA","AMELIORATION","BORDURE","NORMAL","2","81","0","0","12.696"
