"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","29","0","0","1.988"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","27","0","0","5.515"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","7","0","0","2.562"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","4.576"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","20","0","0","20.834"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","18","0","0","29.34"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","23.405"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.183"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","1","110","0","0","3.566"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","2","66","0","0","6.357"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","3","23","0","0","4.876"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","4","61","11","0","28.441"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","5","12","6","0","8.696"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","6","27","26","0","36.418"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","7","56","108","0","128.156"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","8","28","57","0","61.312"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","9","27","97","0","93.825"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","G","2","13","0","10.818"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","ER SYCOMORE","DEFINITIVE","CHAUFFAGE","NORMAL","3","1","0","0","0.212"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","CHENE","DEFINITIVE","NORMAL","NORMAL","6","2","1","0","2.39"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","CHAMPIGNON","NORMAL","9","1","1","0","3.108"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.044"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","2","38","0","0","4.256"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","3","36","0","0","7.632"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","4","132","27","0","63.774"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","5","73","30","0","48.097"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","6","72","51","0","72.665"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","7","55","76","0","91.922"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","8","38","87","0","93.144"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","9","92","339","0","316.195"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","G","45","299","0","233.809"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.711"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","6","0","10.977"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","7","21","21","0","37.231"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","8","13","20","0","31.08"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","9","17","40","0","54.143"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","5","0","5.244"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","8","2","2","0","4.598"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","10","16","0","34.13"
"943","2020","3057","Bertrix Cne","A","11","30.9248","657","1022","0","1115.69","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres champignons = 4 flaches
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","2029","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","G","1","3","0","6.034"
"943","2020","3057","Bertrix Cne","A","13","1.0313","247","0","0","417.561","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2018.","ROLLE (EST) - cpe 6","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","2.226"
"943","2020","3057","Bertrix Cne","A","13","1.0313","247","0","0","417.561","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2018.","ROLLE (EST) - cpe 6","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","100","0","0","121.693"
"943","2020","3057","Bertrix Cne","A","13","1.0313","247","0","0","417.561","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2018.","ROLLE (EST) - cpe 6","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","89","0","0","163.543"
"943","2020","3057","Bertrix Cne","A","13","1.0313","247","0","0","417.561","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2018.","ROLLE (EST) - cpe 6","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","29","0","0","78.303"
"943","2020","3057","Bertrix Cne","A","13","1.0313","247","0","0","417.561","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2018.","ROLLE (EST) - cpe 6","2","2029","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","12","0","0","14.647"
"943","2020","3057","Bertrix Cne","A","13","1.0313","247","0","0","417.561","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2018.","ROLLE (EST) - cpe 6","2","2029","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","12.146"
"943","2020","3057","Bertrix Cne","A","13","1.0313","247","0","0","417.561","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2018.","ROLLE (EST) - cpe 6","2","2029","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","19.745"
"943","2020","3057","Bertrix Cne","A","13","1.0313","247","0","0","417.561","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2018.","ROLLE (EST) - cpe 6","2","2029","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","5.258"
"943","2020","3057","Bertrix Cne","A","14","33.4904","8748","0","0","2397.57","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts aux arbres), exploitation mécanisée interdite du 15/04 au 15/07.
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.
* Débusquage au cheval obligatoire dans les C/P: 228/12 (16m³), 228/13 (100m³), 228/14 (114m³), 229/13 (81m³), 229/14 (106m³), 229/15 (98m³), 229/32 (8m³), 281/32 (11m³) et 287/12 (95m³).","TERME DES MARCHES - cpe 2
DVT LE GROS BOIS - cpe 2
HAUTE HASSE - cpe 8
LES FALIZULLES - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","570","0","0","30.679"
"943","2020","3057","Bertrix Cne","A","14","33.4904","8748","0","0","2397.57","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts aux arbres), exploitation mécanisée interdite du 15/04 au 15/07.
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.
* Débusquage au cheval obligatoire dans les C/P: 228/12 (16m³), 228/13 (100m³), 228/14 (114m³), 229/13 (81m³), 229/14 (106m³), 229/15 (98m³), 229/32 (8m³), 281/32 (11m³) et 287/12 (95m³).","TERME DES MARCHES - cpe 2
DVT LE GROS BOIS - cpe 2
HAUTE HASSE - cpe 8
LES FALIZULLES - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","836","0","0","134.452"
"943","2020","3057","Bertrix Cne","A","14","33.4904","8748","0","0","2397.57","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts aux arbres), exploitation mécanisée interdite du 15/04 au 15/07.
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.
* Débusquage au cheval obligatoire dans les C/P: 228/12 (16m³), 228/13 (100m³), 228/14 (114m³), 229/13 (81m³), 229/14 (106m³), 229/15 (98m³), 229/32 (8m³), 281/32 (11m³) et 287/12 (95m³).","TERME DES MARCHES - cpe 2
DVT LE GROS BOIS - cpe 2
HAUTE HASSE - cpe 8
LES FALIZULLES - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","252","0","0","81.295"
"943","2020","3057","Bertrix Cne","A","14","33.4904","8748","0","0","2397.57","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts aux arbres), exploitation mécanisée interdite du 15/04 au 15/07.
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.
* Débusquage au cheval obligatoire dans les C/P: 228/12 (16m³), 228/13 (100m³), 228/14 (114m³), 229/13 (81m³), 229/14 (106m³), 229/15 (98m³), 229/32 (8m³), 281/32 (11m³) et 287/12 (95m³).","TERME DES MARCHES - cpe 2
DVT LE GROS BOIS - cpe 2
HAUTE HASSE - cpe 8
LES FALIZULLES - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","300","0","0","160.528"
"943","2020","3057","Bertrix Cne","A","14","33.4904","8748","0","0","2397.57","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts aux arbres), exploitation mécanisée interdite du 15/04 au 15/07.
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.
* Débusquage au cheval obligatoire dans les C/P: 228/12 (16m³), 228/13 (100m³), 228/14 (114m³), 229/13 (81m³), 229/14 (106m³), 229/15 (98m³), 229/32 (8m³), 281/32 (11m³) et 287/12 (95m³).","TERME DES MARCHES - cpe 2
DVT LE GROS BOIS - cpe 2
HAUTE HASSE - cpe 8
LES FALIZULLES - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","198","0","0","201.558"
"943","2020","3057","Bertrix Cne","A","14","33.4904","8748","0","0","2397.57","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts aux arbres), exploitation mécanisée interdite du 15/04 au 15/07.
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.
* Débusquage au cheval obligatoire dans les C/P: 228/12 (16m³), 228/13 (100m³), 228/14 (114m³), 229/13 (81m³), 229/14 (106m³), 229/15 (98m³), 229/32 (8m³), 281/32 (11m³) et 287/12 (95m³).","TERME DES MARCHES - cpe 2
DVT LE GROS BOIS - cpe 2
HAUTE HASSE - cpe 8
LES FALIZULLES - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","138","0","0","255.066"
