"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3496","Stavelot Cne","C","1","7.0926","139","2","0","18.401","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","31","0","0","0.528"
"813","2021","3496","Stavelot Cne","C","1","7.0926","139","2","0","18.401","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","29","0","0","1.823"
"813","2021","3496","Stavelot Cne","C","1","7.0926","139","2","0","18.401","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","6","0","0","1.146"
"813","2021","3496","Stavelot Cne","C","1","7.0926","139","2","0","18.401","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","9","0","0","3.299"
"813","2021","3496","Stavelot Cne","C","1","7.0926","139","2","0","18.401","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","0.634"
"813","2021","3496","Stavelot Cne","C","1","7.0926","139","2","0","18.401","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","12","0","0","0.216"
"813","2021","3496","Stavelot Cne","C","1","7.0926","139","2","0","18.401","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","5","0","0","0.395"
"813","2021","3496","Stavelot Cne","C","1","7.0926","139","2","0","18.401","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.382"
"813","2021","3496","Stavelot Cne","C","1","7.0926","139","2","0","18.401","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","16","0","0","0.3"
"813","2021","3496","Stavelot Cne","C","1","7.0926","139","2","0","18.401","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","13","0","0","0.901"
"813","2021","3496","Stavelot Cne","C","1","7.0926","139","2","0","18.401","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","11","0","0","3.542"
"813","2021","3496","Stavelot Cne","C","1","7.0926","139","2","0","18.401","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","2","0","0","1.616"
"813","2021","3496","Stavelot Cne","C","1","7.0926","139","2","0","18.401","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","7","2","2","0","3.619"
"813","2021","3496","Stavelot Cne","C","2","7.0926","128","1","0","17.707","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","BOULEAU","DEFINITIVE","NORMAL","NORMAL","1","8","0","0","0.156"
"813","2021","3496","Stavelot Cne","C","2","7.0926","128","1","0","17.707","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","BOULEAU","DEFINITIVE","NORMAL","NORMAL","2","8","0","0","0.506"
"813","2021","3496","Stavelot Cne","C","2","7.0926","128","1","0","17.707","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","BOULEAU","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.191"
"813","2021","3496","Stavelot Cne","C","2","7.0926","128","1","0","17.707","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","BOULEAU","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.83"
"813","2021","3496","Stavelot Cne","C","2","7.0926","128","1","0","17.707","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","DEFINITIVE","NORMAL","NORMAL","1","22","0","0","0.48"
"813","2021","3496","Stavelot Cne","C","2","7.0926","128","1","0","17.707","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","DEFINITIVE","NORMAL","NORMAL","2","28","0","0","1.951"
"813","2021","3496","Stavelot Cne","C","2","7.0926","128","1","0","17.707","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","1.528"
"813","2021","3496","Stavelot Cne","C","2","7.0926","128","1","0","17.707","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","1.592"
"813","2021","3496","Stavelot Cne","C","2","7.0926","128","1","0","17.707","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.634"
"813","2021","3496","Stavelot Cne","C","2","7.0926","128","1","0","17.707","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","DEFINITIVE","NORMAL","NORMAL","6","2","1","0","2.399"
"813","2021","3496","Stavelot Cne","C","2","7.0926","128","1","0","17.707","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","13","0","0","0.228"
"813","2021","3496","Stavelot Cne","C","2","7.0926","128","1","0","17.707","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","14","0","0","0.998"
"813","2021","3496","Stavelot Cne","C","2","7.0926","128","1","0","17.707","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","6","0","0","1.146"
"813","2021","3496","Stavelot Cne","C","2","7.0926","128","1","0","17.707","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","7","0","0","2.365"
"813","2021","3496","Stavelot Cne","C","2","7.0926","128","1","0","17.707","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","0.634"
"813","2021","3496","Stavelot Cne","C","2","7.0926","128","1","0","17.707","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur les voies de débardage désignées par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","2","0","0","2.069"
"813","2021","3496","Stavelot Cne","C","3","8.3856","153","6","0","23.236","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.188"
"813","2021","3496","Stavelot Cne","C","3","8.3856","153","6","0","23.236","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.217"
"813","2021","3496","Stavelot Cne","C","3","8.3856","153","6","0","23.236","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","24","0","0","0.528"
"813","2021","3496","Stavelot Cne","C","3","8.3856","153","6","0","23.236","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","1.248"
"813","2021","3496","Stavelot Cne","C","3","8.3856","153","6","0","23.236","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.194"
"813","2021","3496","Stavelot Cne","C","3","8.3856","153","6","0","23.236","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","1","0","2.335"
"813","2021","3496","Stavelot Cne","C","3","8.3856","153","6","0","23.236","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","1","0","1.902"
"813","2021","3496","Stavelot Cne","C","3","8.3856","153","6","0","23.236","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","4.14"
"813","2021","3496","Stavelot Cne","C","3","8.3856","153","6","0","23.236","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","50","0","0","1.544"
"813","2021","3496","Stavelot Cne","C","3","8.3856","153","6","0","23.236","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","29","0","0","2.933"
"813","2021","3496","Stavelot Cne","C","3","8.3856","153","6","0","23.236","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","1.746"
"813","2021","3496","Stavelot Cne","C","3","8.3856","153","6","0","23.236","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.969"
"813","2021","3496","Stavelot Cne","C","3","8.3856","153","6","0","23.236","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.606"
"813","2021","3496","Stavelot Cne","C","3","8.3856","153","6","0","23.236","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.606"
"813","2021","3496","Stavelot Cne","C","3","8.3856","153","6","0","23.236","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.08"
"813","2021","3496","Stavelot Cne","C","4","8.3856","171","8","0","33.938","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","17","0","0","0.448"
"813","2021","3496","Stavelot Cne","C","4","8.3856","171","8","0","33.938","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","1.56"
"813","2021","3496","Stavelot Cne","C","4","8.3856","171","8","0","33.938","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.582"
"813","2021","3496","Stavelot Cne","C","4","8.3856","171","8","0","33.938","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.48"
"813","2021","3496","Stavelot Cne","C","4","8.3856","171","8","0","33.938","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.51"
"813","2021","3496","Stavelot Cne","C","4","8.3856","171","8","0","33.938","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.242"
"813","2021","3496","Stavelot Cne","C","4","8.3856","171","8","0","33.938","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.08"
"813","2021","3496","Stavelot Cne","C","4","8.3856","171","8","0","33.938","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","76","0","0","2.301"
"813","2021","3496","Stavelot Cne","C","4","8.3856","171","8","0","33.938","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","21","0","0","2.309"
"813","2021","3496","Stavelot Cne","C","4","8.3856","171","8","0","33.938","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.358"
"813","2021","3496","Stavelot Cne","C","4","8.3856","171","8","0","33.938","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.995"
"813","2021","3496","Stavelot Cne","C","4","8.3856","171","8","0","33.938","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.46"
"813","2021","3496","Stavelot Cne","C","4","8.3856","171","8","0","33.938","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","5.425"
"813","2021","3496","Stavelot Cne","C","4","8.3856","171","8","0","33.938","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","4.16"
"813","2021","3496","Stavelot Cne","C","4","8.3856","171","8","0","33.938","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","2","0","3.21"
"813","2021","3496","Stavelot Cne","C","4","8.3856","171","8","0","33.938","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.495"
"813","2021","3496","Stavelot Cne","C","4","8.3856","171","8","0","33.938","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.323"
"813","2021","3496","Stavelot Cne","C","5","8.3856","134","7","0","33.815","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.192"
"813","2021","3496","Stavelot Cne","C","5","8.3856","134","7","0","33.815","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.39"
"813","2021","3496","Stavelot Cne","C","5","8.3856","134","7","0","33.815","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.582"
"813","2021","3496","Stavelot Cne","C","5","8.3856","134","7","0","33.815","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","23","2","0","9.173"
"813","2021","3496","Stavelot Cne","C","5","8.3856","134","7","0","33.815","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","11","2","0","7.67"
"813","2021","3496","Stavelot Cne","C","5","8.3856","134","7","0","33.815","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","3","0","4.669"
"813","2021","3496","Stavelot Cne","C","5","8.3856","134","7","0","33.815","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","37","0","0","1.243"
