"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","11","27.2287","586","0","0","1486.89","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8
BON BOIS - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","7","0","0","5.565"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","11","27.2287","586","0","0","1486.89","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8
BON BOIS - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","86","0","0","111.309"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","11","27.2287","586","0","0","1486.89","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8
BON BOIS - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","221","0","0","469.241"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","11","27.2287","586","0","0","1486.89","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8
BON BOIS - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","214","0","0","650.408"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","11","27.2287","586","0","0","1486.89","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8
BON BOIS - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","42","0","0","169.548"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","11","27.2287","586","0","0","1486.89","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8
BON BOIS - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","16","0","0","80.821"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","12","25.3603","706","0","0","442.644","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
FANGE DES BEUTIERS - cpe 8
HORQUETTE - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","1","5","0","0","0.38"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","12","25.3603","706","0","0","442.644","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
FANGE DES BEUTIERS - cpe 8
HORQUETTE - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","90","0","0","21.738"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","12","25.3603","706","0","0","442.644","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
FANGE DES BEUTIERS - cpe 8
HORQUETTE - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","144","0","0","52.528"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","12","25.3603","706","0","0","442.644","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
FANGE DES BEUTIERS - cpe 8
HORQUETTE - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","312","0","0","176.81"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","12","25.3603","706","0","0","442.644","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
FANGE DES BEUTIERS - cpe 8
HORQUETTE - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","119","0","0","117.706"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","12","25.3603","706","0","0","442.644","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
FANGE DES BEUTIERS - cpe 8
HORQUETTE - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","32","0","0","57.941"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","12","25.3603","706","0","0","442.644","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
FANGE DES BEUTIERS - cpe 8
HORQUETTE - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.739"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","12","25.3603","706","0","0","442.644","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
FANGE DES BEUTIERS - cpe 8
HORQUETTE - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","3","0","0","12.802"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","13","53.5443","1428","0","0","4290.26","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
HAUT DE CHEVRIVAUX - cpe 10
TETE OLIVIER - cpe 5","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","7","0","0","4.469"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","13","53.5443","1428","0","0","4290.26","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
HAUT DE CHEVRIVAUX - cpe 10
TETE OLIVIER - cpe 5","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","128","0","0","176.754"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","13","53.5443","1428","0","0","4290.26","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
HAUT DE CHEVRIVAUX - cpe 10
TETE OLIVIER - cpe 5","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","482","0","0","1063.36"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","13","53.5443","1428","0","0","4290.26","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
HAUT DE CHEVRIVAUX - cpe 10
TETE OLIVIER - cpe 5","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","495","0","0","1580.22"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","13","53.5443","1428","0","0","4290.26","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
HAUT DE CHEVRIVAUX - cpe 10
TETE OLIVIER - cpe 5","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","201","0","0","841.921"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","13","53.5443","1428","0","0","4290.26","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
HAUT DE CHEVRIVAUX - cpe 10
TETE OLIVIER - cpe 5","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","112","0","0","596.502"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","13","53.5443","1428","0","0","4290.26","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FONTAINE JEAN LE MACON - cpe 2
HAUT DES MINIERES - cpe 10
HAUT DE CHEVRIVAUX - cpe 10
TETE OLIVIER - cpe 5","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","G","3","0","0","27.03"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","14","19.663","280","0","0","831.869","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","GOLDFLASS - cpe 3","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.461"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","14","19.663","280","0","0","831.869","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","GOLDFLASS - cpe 3","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","78","0","0","167.364"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","14","19.663","280","0","0","831.869","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","GOLDFLASS - cpe 3","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","146","0","0","436.529"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","14","19.663","280","0","0","831.869","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","GOLDFLASS - cpe 3","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","42","0","0","164.499"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","14","19.663","280","0","0","831.869","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","GOLDFLASS - cpe 3","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","13","0","0","62.016"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","15","43.5299","625","0","0","1807.91","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","HAUT DE FAUVILLERS SUD - cpe 2
KLEYMER - cpe 11
GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS NORD - cpe 5","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.742"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","15","43.5299","625","0","0","1807.91","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","HAUT DE FAUVILLERS SUD - cpe 2
KLEYMER - cpe 11
GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS NORD - cpe 5","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","32","0","0","42.717"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","15","43.5299","625","0","0","1807.91","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","HAUT DE FAUVILLERS SUD - cpe 2
KLEYMER - cpe 11
GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS NORD - cpe 5","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","198","0","0","410.202"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","15","43.5299","625","0","0","1807.91","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","HAUT DE FAUVILLERS SUD - cpe 2
KLEYMER - cpe 11
GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS NORD - cpe 5","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","257","0","0","770.6"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","15","43.5299","625","0","0","1807.91","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","HAUT DE FAUVILLERS SUD - cpe 2
KLEYMER - cpe 11
GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS NORD - cpe 5","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","93","0","0","368.249"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","15","43.5299","625","0","0","1807.91","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","HAUT DE FAUVILLERS SUD - cpe 2
KLEYMER - cpe 11
GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS NORD - cpe 5","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","44","0","0","215.4"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","16","143.537","974","0","0","992.746","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","TAMBE - cpe 1","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","13","0","0","2.973"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","16","143.537","974","0","0","992.746","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","TAMBE - cpe 1","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","49","0","0","19.238"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","16","143.537","974","0","0","992.746","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","TAMBE - cpe 1","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","280","0","0","184.201"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","16","143.537","974","0","0","992.746","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","TAMBE - cpe 1","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","529","0","0","576.452"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","16","143.537","974","0","0","992.746","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","TAMBE - cpe 1","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","90","0","0","160.142"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","16","143.537","974","0","0","992.746","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","TAMBE - cpe 1","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","7","0","0","22.606"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","16","143.537","974","0","0","992.746","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","TAMBE - cpe 1","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","3","0","0","11.644"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","2","16","143.537","974","0","0","992.746","30/09/2020","1","Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","TAMBE - cpe 1","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","3","0","0","15.49"
"912","2020","1160","Foret Domaniale De Mellier","2","1","39.2833","740","0","0","1443.66","30/09/2020","1","Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art. 38, CGC art 8 et 9
Présence de captages.","BOURGEOISE - cpe 6
MAZURCHAMPS - cpe 6","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.442"
"912","2020","1160","Foret Domaniale De Mellier","2","1","39.2833","740","0","0","1443.66","30/09/2020","1","Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art. 38, CGC art 8 et 9
Présence de captages.","BOURGEOISE - cpe 6
MAZURCHAMPS - cpe 6","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","28","0","0","20.756"
"912","2020","1160","Foret Domaniale De Mellier","2","1","39.2833","740","0","0","1443.66","30/09/2020","1","Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art. 38, CGC art 8 et 9
Présence de captages.","BOURGEOISE - cpe 6
MAZURCHAMPS - cpe 6","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","238","0","0","314.847"
"912","2020","1160","Foret Domaniale De Mellier","2","1","39.2833","740","0","0","1443.66","30/09/2020","1","Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art. 38, CGC art 8 et 9
Présence de captages.","BOURGEOISE - cpe 6
MAZURCHAMPS - cpe 6","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","349","0","0","715.975"
"912","2020","1160","Foret Domaniale De Mellier","2","1","39.2833","740","0","0","1443.66","30/09/2020","1","Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art. 38, CGC art 8 et 9
Présence de captages.","BOURGEOISE - cpe 6
MAZURCHAMPS - cpe 6","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","108","0","0","324"
"912","2020","1160","Foret Domaniale De Mellier","2","1","39.2833","740","0","0","1443.66","30/09/2020","1","Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art. 38, CGC art 8 et 9
Présence de captages.","BOURGEOISE - cpe 6
MAZURCHAMPS - cpe 6","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","13","0","0","53.072"
"912","2020","1160","Foret Domaniale De Mellier","2","1","39.2833","740","0","0","1443.66","30/09/2020","1","Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art. 38, CGC art 8 et 9
Présence de captages.","BOURGEOISE - cpe 6
MAZURCHAMPS - cpe 6","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","3","0","0","14.572"
"912","2020","1160","Foret Domaniale De Mellier","2","2","15.1311","1297","0","0","2126.05","30/09/2020","1","Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FANGE MOUSTY - cpe 11
Sivanne - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","2","0","0","0.824"
"912","2020","1160","Foret Domaniale De Mellier","2","2","15.1311","1297","0","0","2126.05","30/09/2020","1","Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FANGE MOUSTY - cpe 11
Sivanne - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","52","0","0","37.194"
"912","2020","1160","Foret Domaniale De Mellier","2","2","15.1311","1297","0","0","2126.05","30/09/2020","1","Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FANGE MOUSTY - cpe 11
Sivanne - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","511","0","0","629.42"
"912","2020","1160","Foret Domaniale De Mellier","2","2","15.1311","1297","0","0","2126.05","30/09/2020","1","Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FANGE MOUSTY - cpe 11
Sivanne - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","549","0","0","1020.53"
"912","2020","1160","Foret Domaniale De Mellier","2","2","15.1311","1297","0","0","2126.05","30/09/2020","1","Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FANGE MOUSTY - cpe 11
Sivanne - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","105","0","0","280.019"
"912","2020","1160","Foret Domaniale De Mellier","2","2","15.1311","1297","0","0","2126.05","30/09/2020","1","Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FANGE MOUSTY - cpe 11
Sivanne - cpe 11","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","3","0","0","10.62"
"912","2020","1160","Foret Domaniale De Mellier","2","2","15.1311","1297","0","0","2126.05","30/09/2020","1","Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FANGE MOUSTY - cpe 11
Sivanne - cpe 11","2","2381","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","24","0","0","31.626"
"912","2020","1160","Foret Domaniale De Mellier","2","2","15.1311","1297","0","0","2126.05","30/09/2020","1","Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FANGE MOUSTY - cpe 11
Sivanne - cpe 11","2","2381","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","40","0","0","82.94"
"912","2020","1160","Foret Domaniale De Mellier","2","2","15.1311","1297","0","0","2126.05","30/09/2020","1","Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FANGE MOUSTY - cpe 11
Sivanne - cpe 11","2","2381","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","11","0","0","32.877"
"912","2020","1160","Foret Domaniale De Mellier","2","3","25.3494","446","0","0","892.979","30/09/2020","1","Lot situé en zone PPA
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FANGE MOUSTY - cpe 5","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","5","0","0","3.975"
"912","2020","1160","Foret Domaniale De Mellier","2","3","25.3494","446","0","0","892.979","30/09/2020","1","Lot situé en zone PPA
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FANGE MOUSTY - cpe 5","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","129","0","0","174.765"
"912","2020","1160","Foret Domaniale De Mellier","2","3","25.3494","446","0","0","892.979","30/09/2020","1","Lot situé en zone PPA
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FANGE MOUSTY - cpe 5","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","232","0","0","469.824"
"912","2020","1160","Foret Domaniale De Mellier","2","3","25.3494","446","0","0","892.979","30/09/2020","1","Lot situé en zone PPA
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FANGE MOUSTY - cpe 5","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","77","0","0","231.142"
"912","2020","1160","Foret Domaniale De Mellier","2","3","25.3494","446","0","0","892.979","30/09/2020","1","Lot situé en zone PPA
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FANGE MOUSTY - cpe 5","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","1","0","0","3.859"
"912","2020","1160","Foret Domaniale De Mellier","2","3","25.3494","446","0","0","892.979","30/09/2020","1","Lot situé en zone PPA
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","FANGE MOUSTY - cpe 5","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","2","0","0","9.414"
"912","2020","1160","Foret Domaniale De Mellier","2","4","50.7091","1360","0","0","2772.35","30/09/2020","1","Au sud de la route de schiste jusqu'au coupe-feu limite du lot 5.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","27","0","0","20.243"
"912","2020","1160","Foret Domaniale De Mellier","2","4","50.7091","1360","0","0","2772.35","30/09/2020","1","Au sud de la route de schiste jusqu'au coupe-feu limite du lot 5.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","324","0","0","425.604"
"912","2020","1160","Foret Domaniale De Mellier","2","4","50.7091","1360","0","0","2772.35","30/09/2020","1","Au sud de la route de schiste jusqu'au coupe-feu limite du lot 5.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","697","0","0","1408.59"
"912","2020","1160","Foret Domaniale De Mellier","2","4","50.7091","1360","0","0","2772.35","30/09/2020","1","Au sud de la route de schiste jusqu'au coupe-feu limite du lot 5.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","291","0","0","833.376"
"912","2020","1160","Foret Domaniale De Mellier","2","4","50.7091","1360","0","0","2772.35","30/09/2020","1","Au sud de la route de schiste jusqu'au coupe-feu limite du lot 5.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","18","0","0","70.731"
"912","2020","1160","Foret Domaniale De Mellier","2","4","50.7091","1360","0","0","2772.35","30/09/2020","1","Au sud de la route de schiste jusqu'au coupe-feu limite du lot 5.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","3","0","0","13.8"
