"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3304","La Roche-En-Ardenne Cne","5","101","7.18","293","0","0","19.468","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","1","86","0","0","2.766"
"931","2021","3304","La Roche-En-Ardenne Cne","5","101","7.18","293","0","0","19.468","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","2","74","0","0","6.63"
"931","2021","3304","La Roche-En-Ardenne Cne","5","101","7.18","293","0","0","19.468","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","3.439"
"931","2021","3304","La Roche-En-Ardenne Cne","5","101","7.18","293","0","0","19.468","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.729"
"931","2021","3304","La Roche-En-Ardenne Cne","5","101","7.18","293","0","0","19.468","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","1","73","0","0","1.902"
"931","2021","3304","La Roche-En-Ardenne Cne","5","101","7.18","293","0","0","19.468","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","2","33","0","0","3.035"
"931","2021","3304","La Roche-En-Ardenne Cne","5","101","7.18","293","0","0","19.468","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","3","4","0","0","0.724"
"931","2021","3304","La Roche-En-Ardenne Cne","5","101","7.18","293","0","0","19.468","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","4","1","0","0","0.243"
"931","2021","3304","La Roche-En-Ardenne Cne","5","102","7.18","296","0","0","18.711","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","1","90","0","0","2.922"
"931","2021","3304","La Roche-En-Ardenne Cne","5","102","7.18","296","0","0","18.711","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","2","105","0","0","9.435"
"931","2021","3304","La Roche-En-Ardenne Cne","5","102","7.18","296","0","0","18.711","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.629"
"931","2021","3304","La Roche-En-Ardenne Cne","5","102","7.18","296","0","0","18.711","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","1","60","0","0","1.647"
"931","2021","3304","La Roche-En-Ardenne Cne","5","102","7.18","296","0","0","18.711","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","2","29","0","0","2.535"
"931","2021","3304","La Roche-En-Ardenne Cne","5","102","7.18","296","0","0","18.711","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","3","3","0","0","0.543"
"931","2021","3304","La Roche-En-Ardenne Cne","5","103","7.18","286","0","0","21.195","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","1","63","0","0","2.058"
"931","2021","3304","La Roche-En-Ardenne Cne","5","103","7.18","286","0","0","21.195","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","2","96","0","0","8.48"
"931","2021","3304","La Roche-En-Ardenne Cne","5","103","7.18","286","0","0","21.195","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","3","21","0","0","3.801"
"931","2021","3304","La Roche-En-Ardenne Cne","5","103","7.18","286","0","0","21.195","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.729"
"931","2021","3304","La Roche-En-Ardenne Cne","5","103","7.18","286","0","0","21.195","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","1","58","0","0","1.674"
"931","2021","3304","La Roche-En-Ardenne Cne","5","103","7.18","286","0","0","21.195","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","2","42","0","0","3.91"
"931","2021","3304","La Roche-En-Ardenne Cne","5","103","7.18","286","0","0","21.195","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","3","3","0","0","0.543"
"931","2021","3304","La Roche-En-Ardenne Cne","5","104","7.18","225","0","0","15.027","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","1","57","0","0","1.782"
"931","2021","3304","La Roche-En-Ardenne Cne","5","104","7.18","225","0","0","15.027","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","2","76","0","0","7.02"
"931","2021","3304","La Roche-En-Ardenne Cne","5","104","7.18","225","0","0","15.027","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.448"
"931","2021","3304","La Roche-En-Ardenne Cne","5","104","7.18","225","0","0","15.027","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.589"
"931","2021","3304","La Roche-En-Ardenne Cne","5","104","7.18","225","0","0","15.027","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","1","56","0","0","1.68"
"931","2021","3304","La Roche-En-Ardenne Cne","5","104","7.18","225","0","0","15.027","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","2","23","0","0","1.965"
"931","2021","3304","La Roche-En-Ardenne Cne","5","104","7.18","225","0","0","15.027","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","3","3","0","0","0.543"
"931","2021","3304","La Roche-En-Ardenne Cne","5","105","7.18","125","0","0","10.235","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","CHENE","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.408"
"931","2021","3304","La Roche-En-Ardenne Cne","5","105","7.18","125","0","0","10.235","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","CHENE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.141"
"931","2021","3304","La Roche-En-Ardenne Cne","5","105","7.18","125","0","0","10.235","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.772"
"931","2021","3304","La Roche-En-Ardenne Cne","5","105","7.18","125","0","0","10.235","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.518"
"931","2021","3304","La Roche-En-Ardenne Cne","5","105","7.18","125","0","0","10.235","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","1","33","0","0","1.077"
"931","2021","3304","La Roche-En-Ardenne Cne","5","105","7.18","125","0","0","10.235","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","2","43","0","0","3.825"
"931","2021","3304","La Roche-En-Ardenne Cne","5","105","7.18","125","0","0","10.235","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.905"
"931","2021","3304","La Roche-En-Ardenne Cne","5","105","7.18","125","0","0","10.235","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.589"
"931","2021","3304","La Roche-En-Ardenne Cne","5","106","7.18","229","0","0","15.613","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","1","73","0","0","2.469"
"931","2021","3304","La Roche-En-Ardenne Cne","5","106","7.18","229","0","0","15.613","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","2","109","0","0","9.535"
"931","2021","3304","La Roche-En-Ardenne Cne","5","106","7.18","229","0","0","15.613","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.172"
"931","2021","3304","La Roche-En-Ardenne Cne","5","106","7.18","229","0","0","15.613","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","1","30","0","0","0.876"
"931","2021","3304","La Roche-En-Ardenne Cne","5","106","7.18","229","0","0","15.613","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","2","4","0","0","0.38"
"931","2021","3304","La Roche-En-Ardenne Cne","5","106","7.18","229","0","0","15.613","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","3","1","0","0","0.181"
"931","2021","3304","La Roche-En-Ardenne Cne","5","107","7.18","247","0","0","17.3","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","1","71","0","0","2.475"
"931","2021","3304","La Roche-En-Ardenne Cne","5","107","7.18","247","0","0","17.3","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","2","95","0","0","9.205"
"931","2021","3304","La Roche-En-Ardenne Cne","5","107","7.18","247","0","0","17.3","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.086"
"931","2021","3304","La Roche-En-Ardenne Cne","5","107","7.18","247","0","0","17.3","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.243"
"931","2021","3304","La Roche-En-Ardenne Cne","5","107","7.18","247","0","0","17.3","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","1","42","0","0","1.239"
"931","2021","3304","La Roche-En-Ardenne Cne","5","107","7.18","247","0","0","17.3","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","2","30","0","0","2.69"
"931","2021","3304","La Roche-En-Ardenne Cne","5","107","7.18","247","0","0","17.3","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","3","2","0","0","0.362"
"931","2021","3304","La Roche-En-Ardenne Cne","5","108","7.18","248","0","0","17.657","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","1","53","0","0","1.794"
"931","2021","3304","La Roche-En-Ardenne Cne","5","108","7.18","248","0","0","17.657","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","2","90","0","0","7.91"
"931","2021","3304","La Roche-En-Ardenne Cne","5","108","7.18","248","0","0","17.657","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.172"
"931","2021","3304","La Roche-En-Ardenne Cne","5","108","7.18","248","0","0","17.657","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","0.972"
"931","2021","3304","La Roche-En-Ardenne Cne","5","108","7.18","248","0","0","17.657","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","1","48","0","0","1.242"
