"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","4","1","44.7912","2680","18","0","547.056","23/01/2021","1","Vente de bois Triage de Vencimont n° 11.","DAMGELLE-LAUMONT S-C - cpe 1
GROS BOIS - cpe 4","6","4463","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","443","0","0","26"
"711","2021","3184","Gedinne Cne","4","1","44.7912","2680","18","0","547.056","23/01/2021","1","Vente de bois Triage de Vencimont n° 11.","DAMGELLE-LAUMONT S-C - cpe 1
GROS BOIS - cpe 4","6","4463","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","521","0","0","87.782"
"711","2021","3184","Gedinne Cne","4","1","44.7912","2680","18","0","547.056","23/01/2021","1","Vente de bois Triage de Vencimont n° 11.","DAMGELLE-LAUMONT S-C - cpe 1
GROS BOIS - cpe 4","6","4463","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","150","0","0","46.895"
"711","2021","3184","Gedinne Cne","4","1","44.7912","2680","18","0","547.056","23/01/2021","1","Vente de bois Triage de Vencimont n° 11.","DAMGELLE-LAUMONT S-C - cpe 1
GROS BOIS - cpe 4","6","4463","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","311","0","0","183.196"
"711","2021","3184","Gedinne Cne","4","1","44.7912","2680","18","0","547.056","23/01/2021","1","Vente de bois Triage de Vencimont n° 11.","DAMGELLE-LAUMONT S-C - cpe 1
GROS BOIS - cpe 4","6","4463","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","58","8","0","42.902"
"711","2021","3184","Gedinne Cne","4","1","44.7912","2680","18","0","547.056","23/01/2021","1","Vente de bois Triage de Vencimont n° 11.","DAMGELLE-LAUMONT S-C - cpe 1
GROS BOIS - cpe 4","6","4463","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","18","7","0","20.29"
"711","2021","3184","Gedinne Cne","4","1","44.7912","2680","18","0","547.056","23/01/2021","1","Vente de bois Triage de Vencimont n° 11.","DAMGELLE-LAUMONT S-C - cpe 1
GROS BOIS - cpe 4","6","4463","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.013"
"711","2021","3184","Gedinne Cne","4","1","44.7912","2680","18","0","547.056","23/01/2021","1","Vente de bois Triage de Vencimont n° 11.","DAMGELLE-LAUMONT S-C - cpe 1
GROS BOIS - cpe 4","6","4463","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","500","0","0","20.356"
"711","2021","3184","Gedinne Cne","4","1","44.7912","2680","18","0","547.056","23/01/2021","1","Vente de bois Triage de Vencimont n° 11.","DAMGELLE-LAUMONT S-C - cpe 1
GROS BOIS - cpe 4","6","4463","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","497","0","0","62.616"
"711","2021","3184","Gedinne Cne","4","1","44.7912","2680","18","0","547.056","23/01/2021","1","Vente de bois Triage de Vencimont n° 11.","DAMGELLE-LAUMONT S-C - cpe 1
GROS BOIS - cpe 4","6","4463","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","114","0","0","25.992"
"711","2021","3184","Gedinne Cne","4","1","44.7912","2680","18","0","547.056","23/01/2021","1","Vente de bois Triage de Vencimont n° 11.","DAMGELLE-LAUMONT S-C - cpe 1
GROS BOIS - cpe 4","6","4463","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","58","0","0","24.07"
"711","2021","3184","Gedinne Cne","4","1","44.7912","2680","18","0","547.056","23/01/2021","1","Vente de bois Triage de Vencimont n° 11.","DAMGELLE-LAUMONT S-C - cpe 1
GROS BOIS - cpe 4","6","4463","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.307"
"711","2021","3184","Gedinne Cne","4","1","44.7912","2680","18","0","547.056","23/01/2021","1","Vente de bois Triage de Vencimont n° 11.","DAMGELLE-LAUMONT S-C - cpe 1
GROS BOIS - cpe 4","6","4463","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","2","0","2.362"
"711","2021","3184","Gedinne Cne","4","1","44.7912","2680","18","0","547.056","23/01/2021","1","Vente de bois Triage de Vencimont n° 11.","DAMGELLE-LAUMONT S-C - cpe 1
GROS BOIS - cpe 4","6","4463","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.496"
"711","2021","3184","Gedinne Cne","4","1","44.7912","2680","18","0","547.056","23/01/2021","1","Vente de bois Triage de Vencimont n° 11.","DAMGELLE-LAUMONT S-C - cpe 1
GROS BOIS - cpe 4","6","4463","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.779"
"711","2021","3184","Gedinne Cne","4","2","11.5269","0","0","560","0","23/01/2021","1","","HEZ DE GEDINNE OUEST - cpe 2
HEZ DE BOURSEIGNE-V. - cpe 11","6","4463","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","0","","0","560","0"
"711","2021","3184","Gedinne Cne","4","3","41.2744","0","0","803","0","23/01/2021","1","","G.BAUDOIN-F DU LAC R - cpe 5
Bérajotte - cpe 4
Les Cresses - cpe 2","6","4463","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","0","","0","348","0"
"711","2021","3184","Gedinne Cne","4","3","41.2744","0","0","803","0","23/01/2021","1","","G.BAUDOIN-F DU LAC R - cpe 5
Bérajotte - cpe 4
Les Cresses - cpe 2","6","4463","FEUILLUS DIVERS","CLOISONNEMENT","NORMAL","NORMAL","0","","0","455","0"
"711","2021","3184","Gedinne Cne","4","5","10.4933","0","0","336","0","23/01/2021","1","","Les gouverneurs 4 - cpe 9
Chiriolle - cpe 12
QUARTIER DU PARADIS - cpe 4
HOLIN (G) - cpe 2","6","4463","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","0","","0","91","0"
"711","2021","3184","Gedinne Cne","4","5","10.4933","0","0","336","0","23/01/2021","1","","Les gouverneurs 4 - cpe 9
Chiriolle - cpe 12
QUARTIER DU PARADIS - cpe 4
HOLIN (G) - cpe 2","6","4463","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","0","","0","65","0"
"711","2021","3184","Gedinne Cne","4","5","10.4933","0","0","336","0","23/01/2021","1","","Les gouverneurs 4 - cpe 9
Chiriolle - cpe 12
QUARTIER DU PARADIS - cpe 4
HOLIN (G) - cpe 2","6","4463","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","0","","0","180","0"
