"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.17"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","11.7"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","5","16","3","0","12.122"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","6","17","7","0","19.84"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","7.037"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.504"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.442"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.104"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","15.638"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.611"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","10.938"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","1","0","9.977"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.924"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.276"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","28","0","0","14.766"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","10","2","0","8.95"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","6","2","0","9.053"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.65"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.602"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.95"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.104"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","5","3","1","0","2.34"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","6","3","0","0","3.837"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.039"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","SEC","NORMAL","6","4","1","0","4.687"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","SEC","NORMAL","8","2","2","0","4.447"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","HETRE","AMELIORATION","DECLASSE","NORMAL","7","1","1","0","2.393"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","106","0","0","3.443"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","3.004"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.52"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.437"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","EPICEA","AMELIORATION","NORMAL","NORMAL","2","148","0","0","21.15"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","EPICEA","AMELIORATION","NORMAL","NORMAL","3","92","0","0","24.537"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","EPICEA","AMELIORATION","NORMAL","NORMAL","4","101","0","0","46.846"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","EPICEA","AMELIORATION","NORMAL","NORMAL","5","30","0","0","29.483"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.808"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.042"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.309"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.716"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","4","34","0","0","16.558"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.07"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.124"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.244"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.756"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.834"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.188"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","6","18","7","0","19.079"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","2","0","6.292"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.244"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","4.281"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.508"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","6","20","8","0","19.812"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","7","13","7","0","19.326"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","5.387"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","5","4","0","0","2.882"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","6","6","2","0","6.296"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.204"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","8","1","1","0","1.894"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","9","1","1","0","2.026"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","6","7","2","0","7.249"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","7","2","0","0","2.676"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.137"
"722","2020","3114","Couvin Cne","2","4","23.674","469","1","0","700.439","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin;
- Mise à blanc sur une surface totale de 1 ha en deux îlots;
- L'adjudicataire devra introduire une demande de dérogation pour le franchissement du ruisseau de Robois.","ROCHE LAGOND - cpe 11
T DES CHOMEURS - cpe 5","2","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","11","0","0","6.254"
"722","2020","3114","Couvin Cne","2","4","23.674","469","1","0","700.439","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin;
- Mise à blanc sur une surface totale de 1 ha en deux îlots;
- L'adjudicataire devra introduire une demande de dérogation pour le franchissement du ruisseau de Robois.","ROCHE LAGOND - cpe 11
T DES CHOMEURS - cpe 5","2","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","28","0","0","29.29"
"722","2020","3114","Couvin Cne","2","4","23.674","469","1","0","700.439","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin;
- Mise à blanc sur une surface totale de 1 ha en deux îlots;
- L'adjudicataire devra introduire une demande de dérogation pour le franchissement du ruisseau de Robois.","ROCHE LAGOND - cpe 11
T DES CHOMEURS - cpe 5","2","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","29","0","0","45.9"
"722","2020","3114","Couvin Cne","2","4","23.674","469","1","0","700.439","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin;
- Mise à blanc sur une surface totale de 1 ha en deux îlots;
- L'adjudicataire devra introduire une demande de dérogation pour le franchissement du ruisseau de Robois.","ROCHE LAGOND - cpe 11
T DES CHOMEURS - cpe 5","2","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","8.014"
"722","2020","3114","Couvin Cne","2","4","23.674","469","1","0","700.439","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin;
- Mise à blanc sur une surface totale de 1 ha en deux îlots;
- L'adjudicataire devra introduire une demande de dérogation pour le franchissement du ruisseau de Robois.","ROCHE LAGOND - cpe 11
T DES CHOMEURS - cpe 5","2","2040","SITKA","DEFINITIVE","NORMAL","NORMAL","4","16","0","0","8.972"
"722","2020","3114","Couvin Cne","2","4","23.674","469","1","0","700.439","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin;
- Mise à blanc sur une surface totale de 1 ha en deux îlots;
- L'adjudicataire devra introduire une demande de dérogation pour le franchissement du ruisseau de Robois.","ROCHE LAGOND - cpe 11
T DES CHOMEURS - cpe 5","2","2040","SITKA","DEFINITIVE","NORMAL","NORMAL","5","97","0","0","96.711"
"722","2020","3114","Couvin Cne","2","4","23.674","469","1","0","700.439","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin;
- Mise à blanc sur une surface totale de 1 ha en deux îlots;
- L'adjudicataire devra introduire une demande de dérogation pour le franchissement du ruisseau de Robois.","ROCHE LAGOND - cpe 11
T DES CHOMEURS - cpe 5","2","2040","SITKA","DEFINITIVE","NORMAL","NORMAL","6","137","0","0","212.026"
