"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","34","0","0","1.714"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","128","0","0","19.245"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","70","0","0","18.689"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","82","0","0","33.838"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","59","0","0","43.537"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","28","0","0","1.451"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","55","0","0","9.221"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","21","0","0","7.056"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","41","0","0","23.457"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","38","0","0","39.857"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","10.652"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.613"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.251"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","2.068"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","5","4","0","0","4.017"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.968"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.49"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","2","25","0","0","6.234"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","3","39","0","0","14.561"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","4","233","0","0","141.343"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","5","220","0","0","222.043"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","6","50","0","0","84.004"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.697"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","4","2","0","0","1.096"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","5","10","0","0","10.394"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","1","10.1019","1156","0","0","707.307","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 9 - 13 % der Stämme / des grumes
Fäule / pourriture : 6 - 10 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : 0 % der Stämme / des grumes

Durchschnittliche Rückeentfernung/ Distance moyenne de débardage : 249 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  31 % des Volumens / du volume
leichter Hang / pente légère : 62 % des Volumens / du volume
Hang / pente : 1 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / volume selon tableau à une entrée:  
Tabelle/colonne 1 : 482 m³ ( = +/- 0 % )","BILDERBERG","2","4961","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","6","1","0","0","1.811"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","2","31.6783","1500","0","0","2448.041","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 6 - 10 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme / 4 - 8 %  des grumes (Schäl -, Ernteschäden, Rotfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / Distance moyenne de débardage : 180 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden/layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour le lot complet

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.126 m³ ( = + 3 % )","BILDERBERG
BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.782"
