"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","5241","Malempre F.e.","2","500","0.4339","85","0","0","81.368","19/10/2022","0","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Mesure au compas.  Cubage hauteur recoupe et défilement","Devant le Fays - cpe 1","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.106"
"931","2022","5241","Malempre F.e.","2","500","0.4339","85","0","0","81.368","19/10/2022","0","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Mesure au compas.  Cubage hauteur recoupe et défilement","Devant le Fays - cpe 1","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.285"
"931","2022","5241","Malempre F.e.","2","500","0.4339","85","0","0","81.368","19/10/2022","0","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Mesure au compas.  Cubage hauteur recoupe et défilement","Devant le Fays - cpe 1","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.404"
"931","2022","5241","Malempre F.e.","2","500","0.4339","85","0","0","81.368","19/10/2022","0","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Mesure au compas.  Cubage hauteur recoupe et défilement","Devant le Fays - cpe 1","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.126"
"931","2022","5241","Malempre F.e.","2","500","0.4339","85","0","0","81.368","19/10/2022","0","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Mesure au compas.  Cubage hauteur recoupe et défilement","Devant le Fays - cpe 1","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.654"
"931","2022","5241","Malempre F.e.","2","500","0.4339","85","0","0","81.368","19/10/2022","0","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Mesure au compas.  Cubage hauteur recoupe et défilement","Devant le Fays - cpe 1","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","24","0","0","14.04"
"931","2022","5241","Malempre F.e.","2","500","0.4339","85","0","0","81.368","19/10/2022","0","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Mesure au compas.  Cubage hauteur recoupe et défilement","Devant le Fays - cpe 1","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","45","0","0","44.161"
"931","2022","5241","Malempre F.e.","2","500","0.4339","85","0","0","81.368","19/10/2022","0","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Mesure au compas.  Cubage hauteur recoupe et défilement","Devant le Fays - cpe 1","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","11.324"
"931","2022","5241","Malempre F.e.","2","500","0.4339","85","0","0","81.368","19/10/2022","0","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Mesure au compas.  Cubage hauteur recoupe et défilement","Devant le Fays - cpe 1","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.932"
"931","2022","5241","Malempre F.e.","2","500","0.4339","85","0","0","81.368","19/10/2022","0","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Mesure au compas.  Cubage hauteur recoupe et défilement","Devant le Fays - cpe 1","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.336"
"931","2022","5241","Malempre F.e.","2","501","0.9951","638","0","0","72.906","19/10/2022","0","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 16 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Mesure au compas.  Cubage hauteur recoupe et défilement","Tcheigneux - cpe 1","2","7118","EPICEA","AMELIORATION","NORMAL","NORMAL","1","202","0","0","9.508"
"931","2022","5241","Malempre F.e.","2","501","0.9951","638","0","0","72.906","19/10/2022","0","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 16 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Mesure au compas.  Cubage hauteur recoupe et défilement","Tcheigneux - cpe 1","2","7118","EPICEA","AMELIORATION","NORMAL","NORMAL","2","181","0","0","26.128"
"931","2022","5241","Malempre F.e.","2","501","0.9951","638","0","0","72.906","19/10/2022","0","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 16 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Mesure au compas.  Cubage hauteur recoupe et défilement","Tcheigneux - cpe 1","2","7118","EPICEA","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.492"
"931","2022","5241","Malempre F.e.","2","501","0.9951","638","0","0","72.906","19/10/2022","0","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 16 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Mesure au compas.  Cubage hauteur recoupe et défilement","Tcheigneux - cpe 1","2","7118","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.836"
"931","2022","5241","Malempre F.e.","2","501","0.9951","638","0","0","72.906","19/10/2022","0","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 16 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Mesure au compas.  Cubage hauteur recoupe et défilement","Tcheigneux - cpe 1","2","7118","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","87","0","0","3.327"
"931","2022","5241","Malempre F.e.","2","501","0.9951","638","0","0","72.906","19/10/2022","0","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 16 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Mesure au compas.  Cubage hauteur recoupe et défilement","Tcheigneux - cpe 1","2","7118","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","120","0","0","18.777"
"931","2022","5241","Malempre F.e.","2","501","0.9951","638","0","0","72.906","19/10/2022","0","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 16 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Mesure au compas.  Cubage hauteur recoupe et défilement","Tcheigneux - cpe 1","2","7118","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","28","0","0","8.288"
"931","2022","5241","Malempre F.e.","2","501","0.9951","638","0","0","72.906","19/10/2022","0","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 16 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol. Mesure au compas.  Cubage hauteur recoupe et défilement","Tcheigneux - cpe 1","2","7118","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","6","0","0","2.55"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.207"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.843"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.808"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","6","17","10","0","23.558"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","7","10","15","0","24.194"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","9","0","12.833"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","38","0","45.881"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","6","0","6.623"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.898"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","6.482"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","6","63","20","0","83.333"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","7","46","36","0","106.439"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","8","12","17","0","38.74"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","15","0","33.522"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","HETRE","CHABLIS","SCOLYTE (FE)","NORMAL","9","1","3","0","4.14"
"931","2022","3350","Manhay Cne","2","400","28.4068","1278","0","0","240.965","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison de : jeunes peuplements, les machines de + de 16T sont interdites.  Dans les parcelles non-cloisonnées, les bois doivent être faits à la main et débardés au cheval.  Mesure au compas.  Cubage hauteur recoupe et défilement.","LES FRAINETS - cpe 2
LES COMBES - cpe 8","2","7118","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","219","0","0","11.105"
"931","2022","3350","Manhay Cne","2","400","28.4068","1278","0","0","240.965","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison de : jeunes peuplements, les machines de + de 16T sont interdites.  Dans les parcelles non-cloisonnées, les bois doivent être faits à la main et débardés au cheval.  Mesure au compas.  Cubage hauteur recoupe et défilement.","LES FRAINETS - cpe 2
LES COMBES - cpe 8","2","7118","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","485","0","0","76.005"
"931","2022","3350","Manhay Cne","2","400","28.4068","1278","0","0","240.965","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison de : jeunes peuplements, les machines de + de 16T sont interdites.  Dans les parcelles non-cloisonnées, les bois doivent être faits à la main et débardés au cheval.  Mesure au compas.  Cubage hauteur recoupe et défilement.","LES FRAINETS - cpe 2
LES COMBES - cpe 8","2","7118","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","176","0","0","53.856"
"931","2022","3350","Manhay Cne","2","400","28.4068","1278","0","0","240.965","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison de : jeunes peuplements, les machines de + de 16T sont interdites.  Dans les parcelles non-cloisonnées, les bois doivent être faits à la main et débardés au cheval.  Mesure au compas.  Cubage hauteur recoupe et défilement.","LES FRAINETS - cpe 2
LES COMBES - cpe 8","2","7118","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","123","0","0","59.035"
"931","2022","3350","Manhay Cne","2","400","28.4068","1278","0","0","240.965","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison de : jeunes peuplements, les machines de + de 16T sont interdites.  Dans les parcelles non-cloisonnées, les bois doivent être faits à la main et débardés au cheval.  Mesure au compas.  Cubage hauteur recoupe et défilement.","LES FRAINETS - cpe 2
LES COMBES - cpe 8","2","7118","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.965"
"931","2022","3350","Manhay Cne","2","400","28.4068","1278","0","0","240.965","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison de : jeunes peuplements, les machines de + de 16T sont interdites.  Dans les parcelles non-cloisonnées, les bois doivent être faits à la main et débardés au cheval.  Mesure au compas.  Cubage hauteur recoupe et défilement.","LES FRAINETS - cpe 2
LES COMBES - cpe 8","2","7118","EPICEA","AMELIORATION","NORMAL","NORMAL","1","112","0","0","5.166"
"931","2022","3350","Manhay Cne","2","400","28.4068","1278","0","0","240.965","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison de : jeunes peuplements, les machines de + de 16T sont interdites.  Dans les parcelles non-cloisonnées, les bois doivent être faits à la main et débardés au cheval.  Mesure au compas.  Cubage hauteur recoupe et défilement.","LES FRAINETS - cpe 2
LES COMBES - cpe 8","2","7118","EPICEA","AMELIORATION","NORMAL","NORMAL","2","126","0","0","18.626"
"931","2022","3350","Manhay Cne","2","400","28.4068","1278","0","0","240.965","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison de : jeunes peuplements, les machines de + de 16T sont interdites.  Dans les parcelles non-cloisonnées, les bois doivent être faits à la main et débardés au cheval.  Mesure au compas.  Cubage hauteur recoupe et défilement.","LES FRAINETS - cpe 2
LES COMBES - cpe 8","2","7118","EPICEA","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.896"
"931","2022","3350","Manhay Cne","2","400","28.4068","1278","0","0","240.965","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison de : jeunes peuplements, les machines de + de 16T sont interdites.  Dans les parcelles non-cloisonnées, les bois doivent être faits à la main et débardés au cheval.  Mesure au compas.  Cubage hauteur recoupe et défilement.","LES FRAINETS - cpe 2
LES COMBES - cpe 8","2","7118","EPICEA","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.805"
"931","2022","3350","Manhay Cne","2","400","28.4068","1278","0","0","240.965","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison de : jeunes peuplements, les machines de + de 16T sont interdites.  Dans les parcelles non-cloisonnées, les bois doivent être faits à la main et débardés au cheval.  Mesure au compas.  Cubage hauteur recoupe et défilement.","LES FRAINETS - cpe 2
LES COMBES - cpe 8","2","7118","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.506"
"931","2022","3350","Manhay Cne","2","401","2.2375","148","0","0","82.955","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement","LES FRAINETS - cpe 2","2","7118","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.209"
"931","2022","3350","Manhay Cne","2","401","2.2375","148","0","0","82.955","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement","LES FRAINETS - cpe 2","2","7118","EPICEA","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.756"
"931","2022","3350","Manhay Cne","2","401","2.2375","148","0","0","82.955","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement","LES FRAINETS - cpe 2","2","7118","EPICEA","AMELIORATION","NORMAL","NORMAL","4","110","0","0","58.146"
"931","2022","3350","Manhay Cne","2","401","2.2375","148","0","0","82.955","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement","LES FRAINETS - cpe 2","2","7118","EPICEA","AMELIORATION","NORMAL","NORMAL","5","25","0","0","20.844"
"931","2022","3350","Manhay Cne","2","402","0.38","41","0","0","122.155","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","MELEZE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.469"
"931","2022","3350","Manhay Cne","2","402","0.38","41","0","0","122.155","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.84"
"931","2022","3350","Manhay Cne","2","402","0.38","41","0","0","122.155","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","11.506"
"931","2022","3350","Manhay Cne","2","402","0.38","41","0","0","122.155","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","12","0","0","28.656"
"931","2022","3350","Manhay Cne","2","402","0.38","41","0","0","122.155","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","MELEZE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.303"
"931","2022","3350","Manhay Cne","2","402","0.38","41","0","0","122.155","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","2.07"
"931","2022","3350","Manhay Cne","2","402","0.38","41","0","0","122.155","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","7","0","0","22.387"
"931","2022","3350","Manhay Cne","2","402","0.38","41","0","0","122.155","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","16.629"
"931","2022","3350","Manhay Cne","2","402","0.38","41","0","0","122.155","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","35.295"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.292"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","0.843"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","20","0","0","10.756"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","125","0","0","129.881"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","146","0","0","256.984"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","59","0","0","156.783"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","14","0","0","50.621"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.579"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","6","0","0","5.151"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","14.925"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","33.306"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","12","0","0","38.093"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","18.936"
"931","2022","3350","Manhay Cne","2","404","9.2604","2660","0","0","3806.788","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m). Mesure au compas.  Cubage hauteur recoupe et défilement","DESEU VENOUHAYE - cpe 8","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.501"
