"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3423","Pepinster Cne","C","1","0.6909","192","0","0","12.393","30/10/2020","1","Pas de tracteur à l'intérieur de la parcelle
Strict respect des Arbres Objectifs marqués  à la peinture par le service forestier","ARYFAGNE.","2","2801","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","43","0","0","1.908"
"813","2020","3423","Pepinster Cne","C","1","0.6909","192","0","0","12.393","30/10/2020","1","Pas de tracteur à l'intérieur de la parcelle
Strict respect des Arbres Objectifs marqués  à la peinture par le service forestier","ARYFAGNE.","2","2801","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.28"
"813","2020","3423","Pepinster Cne","C","1","0.6909","192","0","0","12.393","30/10/2020","1","Pas de tracteur à l'intérieur de la parcelle
Strict respect des Arbres Objectifs marqués  à la peinture par le service forestier","ARYFAGNE.","2","2801","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","112","0","0","5.612"
"813","2020","3423","Pepinster Cne","C","1","0.6909","192","0","0","12.393","30/10/2020","1","Pas de tracteur à l'intérieur de la parcelle
Strict respect des Arbres Objectifs marqués  à la peinture par le service forestier","ARYFAGNE.","2","2801","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","34","0","0","4.35"
"813","2020","3423","Pepinster Cne","C","1","0.6909","192","0","0","12.393","30/10/2020","1","Pas de tracteur à l'intérieur de la parcelle
Strict respect des Arbres Objectifs marqués  à la peinture par le service forestier","ARYFAGNE.","2","2801","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.243"
"813","2020","3423","Pepinster Cne","C","2","0.6909","204","0","0","14.853","30/10/2020","1","Pas de tracteur à l'intérieur de la parcelle
Strict respect des Arbres Objectifs marqués  à la peinture par le service forestier","ARYFAGNE.","2","2801","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","147","0","0","7.512"
"813","2020","3423","Pepinster Cne","C","2","0.6909","204","0","0","14.853","30/10/2020","1","Pas de tracteur à l'intérieur de la parcelle
Strict respect des Arbres Objectifs marqués  à la peinture par le service forestier","ARYFAGNE.","2","2801","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","54","0","0","6.612"
"813","2020","3423","Pepinster Cne","C","2","0.6909","204","0","0","14.853","30/10/2020","1","Pas de tracteur à l'intérieur de la parcelle
Strict respect des Arbres Objectifs marqués  à la peinture par le service forestier","ARYFAGNE.","2","2801","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.729"
"813","2020","3423","Pepinster Cne","C","3","2.9545","177","0","0","19.972","30/10/2020","1","Pas de tracteur à l'intérieur de la parcelle
Strict respect des Arbres Objectifs marqués  à la peinture par le service forestier","ARYFAGNE.","2","2801","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","108","0","0","6.828"
"813","2020","3423","Pepinster Cne","C","3","2.9545","177","0","0","19.972","30/10/2020","1","Pas de tracteur à l'intérieur de la parcelle
Strict respect des Arbres Objectifs marqués  à la peinture par le service forestier","ARYFAGNE.","2","2801","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","67","0","0","12.498"
"813","2020","3423","Pepinster Cne","C","3","2.9545","177","0","0","19.972","30/10/2020","1","Pas de tracteur à l'intérieur de la parcelle
Strict respect des Arbres Objectifs marqués  à la peinture par le service forestier","ARYFAGNE.","2","2801","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.646"
"813","2020","3423","Pepinster Cne","C","4","1.9825","28","0","0","10.975","30/10/2020","1","","ARYFAGNE.","2","2801","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.026"
"813","2020","3423","Pepinster Cne","C","4","1.9825","28","0","0","10.975","30/10/2020","1","","ARYFAGNE.","2","2801","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.208"
"813","2020","3423","Pepinster Cne","C","4","1.9825","28","0","0","10.975","30/10/2020","1","","ARYFAGNE.","2","2801","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.584"
"813","2020","3423","Pepinster Cne","C","4","1.9825","28","0","0","10.975","30/10/2020","1","","ARYFAGNE.","2","2801","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.923"
"813","2020","3423","Pepinster Cne","C","4","1.9825","28","0","0","10.975","30/10/2020","1","","ARYFAGNE.","2","2801","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","6.783"
"813","2020","3423","Pepinster Cne","C","4","1.9825","28","0","0","10.975","30/10/2020","1","","ARYFAGNE.","2","2801","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.578"
"813","2020","3423","Pepinster Cne","C","4","1.9825","28","0","0","10.975","30/10/2020","1","","ARYFAGNE.","2","2801","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.873"
"813","2020","3423","Pepinster Cne","C","5","1.1631","66","0","0","26.954","30/10/2020","1","Présence d'une clôture à préserver","ARYFAGNE.","2","2801","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.294"
"813","2020","3423","Pepinster Cne","C","5","1.1631","66","0","0","26.954","30/10/2020","1","Présence d'une clôture à préserver","ARYFAGNE.","2","2801","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.849"
"813","2020","3423","Pepinster Cne","C","5","1.1631","66","0","0","26.954","30/10/2020","1","Présence d'une clôture à préserver","ARYFAGNE.","2","2801","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","14","0","0","4.76"
"813","2020","3423","Pepinster Cne","C","5","1.1631","66","0","0","26.954","30/10/2020","1","Présence d'une clôture à préserver","ARYFAGNE.","2","2801","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","24","0","0","12.821"
"813","2020","3423","Pepinster Cne","C","5","1.1631","66","0","0","26.954","30/10/2020","1","Présence d'une clôture à préserver","ARYFAGNE.","2","2801","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.796"
"813","2020","3423","Pepinster Cne","C","5","1.1631","66","0","0","26.954","30/10/2020","1","Présence d'une clôture à préserver","ARYFAGNE.","2","2801","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.291"
"813","2020","3423","Pepinster Cne","C","5","1.1631","66","0","0","26.954","30/10/2020","1","Présence d'une clôture à préserver","ARYFAGNE.","2","2801","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.996"
"813","2020","3423","Pepinster Cne","C","5","1.1631","66","0","0","26.954","30/10/2020","1","Présence d'une clôture à préserver","ARYFAGNE.","2","2801","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.898"
"813","2020","3423","Pepinster Cne","C","5","1.1631","66","0","0","26.954","30/10/2020","1","Présence d'une clôture à préserver","ARYFAGNE.","2","2801","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","3.249"
"813","2020","3423","Pepinster Cne","C","6","0.6032","185","0","0","19.979","30/10/2020","1","Accord à obtenir de l'occupant de la prairie le cas échéant.","ARYFAGNE.","2","2801","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","71","0","0","3.226"
"813","2020","3423","Pepinster Cne","C","6","0.6032","185","0","0","19.979","30/10/2020","1","Accord à obtenir de l'occupant de la prairie le cas échéant.","ARYFAGNE.","2","2801","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","52","0","0","6.998"
"813","2020","3423","Pepinster Cne","C","6","0.6032","185","0","0","19.979","30/10/2020","1","Accord à obtenir de l'occupant de la prairie le cas échéant.","ARYFAGNE.","2","2801","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.568"
"813","2020","3423","Pepinster Cne","C","6","0.6032","185","0","0","19.979","30/10/2020","1","Accord à obtenir de l'occupant de la prairie le cas échéant.","ARYFAGNE.","2","2801","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.297"
"813","2020","3423","Pepinster Cne","C","6","0.6032","185","0","0","19.979","30/10/2020","1","Accord à obtenir de l'occupant de la prairie le cas échéant.","ARYFAGNE.","2","2801","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","18","0","0","1.005"
"813","2020","3423","Pepinster Cne","C","6","0.6032","185","0","0","19.979","30/10/2020","1","Accord à obtenir de l'occupant de la prairie le cas échéant.","ARYFAGNE.","2","2801","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","30","0","0","3.93"
"813","2020","3423","Pepinster Cne","C","6","0.6032","185","0","0","19.979","30/10/2020","1","Accord à obtenir de l'occupant de la prairie le cas échéant.","ARYFAGNE.","2","2801","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.729"
"813","2020","3423","Pepinster Cne","C","6","0.6032","185","0","0","19.979","30/10/2020","1","Accord à obtenir de l'occupant de la prairie le cas échéant.","ARYFAGNE.","2","2801","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.226"
