"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2021","1911","Lagland Défense Nationale","1","37","5.9932","282","144","0","366.061","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"911","2021","1911","Lagland Défense Nationale","1","37","5.9932","282","144","0","366.061","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.24"
"911","2021","1911","Lagland Défense Nationale","1","37","5.9932","282","144","0","366.061","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.263"
"911","2021","1911","Lagland Défense Nationale","1","37","5.9932","282","144","0","366.061","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","5","26","7","0","17.16"
"911","2021","1911","Lagland Défense Nationale","1","37","5.9932","282","144","0","366.061","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","6","83","38","0","96.617"
"911","2021","1911","Lagland Défense Nationale","1","37","5.9932","282","144","0","366.061","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","7","72","48","0","122.681"
"911","2021","1911","Lagland Défense Nationale","1","37","5.9932","282","144","0","366.061","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","8","22","20","0","49.648"
"911","2021","1911","Lagland Défense Nationale","1","37","5.9932","282","144","0","366.061","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","9","11","11","0","27.057"
"911","2021","1911","Lagland Défense Nationale","1","37","5.9932","282","144","0","366.061","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.175"
"911","2021","1911","Lagland Défense Nationale","1","37","5.9932","282","144","0","366.061","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.31"
"911","2021","1911","Lagland Défense Nationale","1","37","5.9932","282","144","0","366.061","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.467"
"911","2021","1911","Lagland Défense Nationale","1","37","5.9932","282","144","0","366.061","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","3.912"
"911","2021","1911","Lagland Défense Nationale","1","37","5.9932","282","144","0","366.061","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","6","0","11.196"
"911","2021","1911","Lagland Défense Nationale","1","37","5.9932","282","144","0","366.061","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","5","0","9.999"
"911","2021","1911","Lagland Défense Nationale","1","37","5.9932","282","144","0","366.061","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","5.925"
"911","2021","1911","Lagland Défense Nationale","1","37","5.9932","282","144","0","366.061","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","8.714"
"911","2021","1911","Lagland Défense Nationale","1","37","5.9932","282","144","0","366.061","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.328"
"911","2021","1911","Lagland Défense Nationale","1","37","5.9932","282","144","0","366.061","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.68"
"911","2021","1911","Lagland Défense Nationale","1","37","5.9932","282","144","0","366.061","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.579"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","181","0","0","20.99"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","82","0","0","18.45"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","166","0","0","72.142"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","47","0","0","34.695"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","26","0","0","29.356"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","6","0","0","10.885"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.024"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.44"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.62"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","5.257"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","4.965"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","3","0","6.316"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.338"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","3.368"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.297"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.42"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","11.486"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","4.382"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.913"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","3.45"
"911","2021","1911","Lagland Défense Nationale","1","38","13.0338","620","13","0","241.233","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Baartelsbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.439"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","41","0","0","5.054"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.15"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","28","0","0","12.221"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.815"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.165"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.543"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.793"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.18"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","4","56","0","0","23.91"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","5","8","2","0","4.194"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.693"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.814"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","1.991"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.64"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","4","32","0","0","13.624"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","5","15","4","0","8.892"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","6","33","14","0","33.156"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","7","30","22","0","51.797"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","8","20","20","0","50.135"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","9","14","17","0","40.526"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","9.694"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","2","124","0","0","16.748"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","3","56","0","0","12.711"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","4","131","0","0","56.534"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","5","61","17","0","35.886"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","6","23","11","0","20.486"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","7","19","15","0","27.985"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","10","0","21.916"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","9","19","28","0","57.115"
"911","2021","1911","Lagland Défense Nationale","1","39","19.9099","816","170","0","535.045","20/09/2021","0","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland-Matador
Heiderbesch","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","5","0","10.677"
"911","2021","1911","Lagland Défense Nationale","1","40","14.1908","1129","244","0","772.906","20/09/2021","0","Remise en vente lot de 2018 retiré pour cause PPA - Accroissement non comptabilisé  - Débardage par l'intérieur du lot -                                                                                                                                                    Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.85"
"911","2021","1911","Lagland Défense Nationale","1","40","14.1908","1129","244","0","772.906","20/09/2021","0","Remise en vente lot de 2018 retiré pour cause PPA - Accroissement non comptabilisé  - Débardage par l'intérieur du lot -                                                                                                                                                    Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.36"
