"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","21","0","0","3.438"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","26","0","0","7.774"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","35","0","0","17.276"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.54"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.099"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","55","0","0","49.383"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","139","0","0","206.11"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","68","0","0","151.072"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","12.06"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN SYLVESTRE","SECURITE","SEC","NORMAL","4","2","0","0","0.93"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN SYLVESTRE","SECURITE","SEC","NORMAL","5","15","0","0","13.393"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN SYLVESTRE","SECURITE","SEC","NORMAL","6","15","0","0","22.441"
"724","2022","3010","Andenne Cne","2","1","10.1797","390","0","0","491.845","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Calcul volume : Hrec défilement.","HEER - cpe 13","6","7123","PIN SYLVESTRE","SECURITE","SEC","NORMAL","7","1","0","0","2.329"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.037"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","0.998"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.253"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","5.158"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.471"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.125"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.33"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.842"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.249"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.358"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","4.316"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.41"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.683"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.277"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","6.302"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","13.837"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.712"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.07"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","3.696"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.406"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.178"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.502"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.886"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.507"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","1.848"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.567"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.922"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","SECURITE","SEC","NORMAL","9","1","0","0","2.296"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SECURITE","NORMAL","NORMAL","2","4","0","0","0.523"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SECURITE","NORMAL","NORMAL","3","5","0","0","1.166"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SECURITE","NORMAL","NORMAL","4","12","0","0","5.007"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SECURITE","NORMAL","NORMAL","5","10","1","0","5.91"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SECURITE","NORMAL","NORMAL","6","7","6","0","6.809"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SECURITE","NORMAL","NORMAL","7","5","7","0","8.29"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SECURITE","NORMAL","NORMAL","8","2","6","0","4.962"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SECURITE","NORMAL","NORMAL","9","2","8","0","5.702"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","3","3","0","0","0.711"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","4","15","0","0","7.409"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","5","10","2","0","6.788"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","6","31","11","0","37.535"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","7","25","18","0","46.686"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","8","12","13","0","30.167"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","9","15","28","0","49.793"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","G","8","25","0","41.522"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","DERACINE","NORMAL","6","3","3","0","4.079"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","SEC","NORMAL","8","1","3","0","2.507"
"724","2022","3025","Assesse Cne","2","4","1.5246","75","0","0","64.101","25/10/2022","1","Calcul volume : Hrec défilement.","TAILLE DES TIENNES - cpe 5","2","7123","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.95"
"724","2022","3025","Assesse Cne","2","4","1.5246","75","0","0","64.101","25/10/2022","1","Calcul volume : Hrec défilement.","TAILLE DES TIENNES - cpe 5","2","7123","EPICEA","AMELIORATION","NORMAL","NORMAL","4","38","0","0","21.738"
"724","2022","3025","Assesse Cne","2","4","1.5246","75","0","0","64.101","25/10/2022","1","Calcul volume : Hrec défilement.","TAILLE DES TIENNES - cpe 5","2","7123","EPICEA","AMELIORATION","NORMAL","NORMAL","5","18","0","0","15.7"
"724","2022","3025","Assesse Cne","2","4","1.5246","75","0","0","64.101","25/10/2022","1","Calcul volume : Hrec défilement.","TAILLE DES TIENNES - cpe 5","2","7123","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.388"
"724","2022","3025","Assesse Cne","2","4","1.5246","75","0","0","64.101","25/10/2022","1","Calcul volume : Hrec défilement.","TAILLE DES TIENNES - cpe 5","2","7123","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.726"
"724","2022","3025","Assesse Cne","2","4","1.5246","75","0","0","64.101","25/10/2022","1","Calcul volume : Hrec défilement.","TAILLE DES TIENNES - cpe 5","2","7123","MELEZE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.556"
"724","2022","3025","Assesse Cne","2","4","1.5246","75","0","0","64.101","25/10/2022","1","Calcul volume : Hrec défilement.","TAILLE DES TIENNES - cpe 5","2","7123","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.654"
"724","2022","3025","Assesse Cne","2","4","1.5246","75","0","0","64.101","25/10/2022","1","Calcul volume : Hrec défilement.","TAILLE DES TIENNES - cpe 5","2","7123","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.461"
"724","2022","3025","Assesse Cne","2","4","1.5246","75","0","0","64.101","25/10/2022","1","Calcul volume : Hrec défilement.","TAILLE DES TIENNES - cpe 5","2","7123","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.928"
"724","2022","3025","Assesse Cne","2","5","5.5301","37","68","0","59.62","25/10/2022","1","Plus de 50% des bois sont à câbler;
Calcul volume : Hrec défilement.","BOIS DE COURRIERE - cpe 2","2","7123","FRENE","SECURITE","NORMAL","NORMAL","2","2","0","0","0.184"
"724","2022","3025","Assesse Cne","2","5","5.5301","37","68","0","59.62","25/10/2022","1","Plus de 50% des bois sont à câbler;
Calcul volume : Hrec défilement.","BOIS DE COURRIERE - cpe 2","2","7123","FRENE","SECURITE","NORMAL","NORMAL","4","3","0","0","0.745"
"724","2022","3025","Assesse Cne","2","5","5.5301","37","68","0","59.62","25/10/2022","1","Plus de 50% des bois sont à câbler;
Calcul volume : Hrec défilement.","BOIS DE COURRIERE - cpe 2","2","7123","FRENE","SECURITE","NORMAL","NORMAL","5","2","0","0","0.98"
"724","2022","3025","Assesse Cne","2","5","5.5301","37","68","0","59.62","25/10/2022","1","Plus de 50% des bois sont à câbler;
Calcul volume : Hrec défilement.","BOIS DE COURRIERE - cpe 2","2","7123","FRENE","SECURITE","NORMAL","NORMAL","6","7","3","0","5.317"
"724","2022","3025","Assesse Cne","2","5","5.5301","37","68","0","59.62","25/10/2022","1","Plus de 50% des bois sont à câbler;
Calcul volume : Hrec défilement.","BOIS DE COURRIERE - cpe 2","2","7123","FRENE","SECURITE","NORMAL","NORMAL","7","2","4","0","4.127"
"724","2022","3025","Assesse Cne","2","5","5.5301","37","68","0","59.62","25/10/2022","1","Plus de 50% des bois sont à câbler;
Calcul volume : Hrec défilement.","BOIS DE COURRIERE - cpe 2","2","7123","FRENE","SECURITE","NORMAL","NORMAL","8","6","16","0","13.523"
