"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2024","3159","Eupen Die Stadt Cne","A","529","56.514","5482","0","0","2693.303","25/09/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to, auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: Machines d'abattage et machines de débardage >13to, uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","BINSTER
CLOUSE","6","11699","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","113","0","0","5.334"
"832","2024","3159","Eupen Die Stadt Cne","A","529","56.514","5482","0","0","2693.303","25/09/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to, auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: Machines d'abattage et machines de débardage >13to, uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","BINSTER
CLOUSE","6","11699","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","138","0","0","20.432"
"832","2024","3159","Eupen Die Stadt Cne","A","529","56.514","5482","0","0","2693.303","25/09/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to, auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: Machines d'abattage et machines de débardage >13to, uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","BINSTER
CLOUSE","6","11699","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","28","0","0","8.12"
"832","2024","3159","Eupen Die Stadt Cne","A","529","56.514","5482","0","0","2693.303","25/09/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to, auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: Machines d'abattage et machines de débardage >13to, uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","BINSTER
CLOUSE","6","11699","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","26","0","0","12.49"
"832","2024","3159","Eupen Die Stadt Cne","A","529","56.514","5482","0","0","2693.303","25/09/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to, auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: Machines d'abattage et machines de débardage >13to, uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","BINSTER
CLOUSE","6","11699","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.858"
"832","2024","3159","Eupen Die Stadt Cne","A","529","56.514","5482","0","0","2693.303","25/09/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to, auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: Machines d'abattage et machines de débardage >13to, uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","BINSTER
CLOUSE","6","11699","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","46","0","0","2.118"
"832","2024","3159","Eupen Die Stadt Cne","A","529","56.514","5482","0","0","2693.303","25/09/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to, auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: Machines d'abattage et machines de débardage >13to, uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","BINSTER
CLOUSE","6","11699","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","82","0","0","11.841"
"832","2024","3159","Eupen Die Stadt Cne","A","529","56.514","5482","0","0","2693.303","25/09/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to, auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: Machines d'abattage et machines de débardage >13to, uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","BINSTER
CLOUSE","6","11699","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","23","0","0","6.578"
"832","2024","3159","Eupen Die Stadt Cne","A","529","56.514","5482","0","0","2693.303","25/09/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to, auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: Machines d'abattage et machines de débardage >13to, uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","BINSTER
CLOUSE","6","11699","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","41","0","0","20.149"
"832","2024","3159","Eupen Die Stadt Cne","A","529","56.514","5482","0","0","2693.303","25/09/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to, auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: Machines d'abattage et machines de débardage >13to, uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","BINSTER
CLOUSE","6","11699","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","27","0","0","20.941"
"832","2024","3159","Eupen Die Stadt Cne","A","529","56.514","5482","0","0","2693.303","25/09/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to, auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: Machines d'abattage et machines de débardage >13to, uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","BINSTER
CLOUSE","6","11699","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.096"
"832","2024","3159","Eupen Die Stadt Cne","A","529","56.514","5482","0","0","2693.303","25/09/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to, auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: Machines d'abattage et machines de débardage >13to, uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","BINSTER
CLOUSE","6","11699","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.887"
"832","2024","3159","Eupen Die Stadt Cne","A","529","56.514","5482","0","0","2693.303","25/09/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to, auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: Machines d'abattage et machines de débardage >13to, uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","BINSTER
CLOUSE","6","11699","EPICEA","AMELIORATION","NORMAL","NORMAL","1","782","0","0","37.09"
