"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3141","Durbuy Cne","1","1","14.9966","2587","0","0","429.558","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","So Plinmont Villers - cpe 2","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1022","0","0","57.492"
"932","2021","3141","Durbuy Cne","1","1","14.9966","2587","0","0","429.558","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","So Plinmont Villers - cpe 2","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1194","0","0","178.955"
"932","2021","3141","Durbuy Cne","1","1","14.9966","2587","0","0","429.558","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","So Plinmont Villers - cpe 2","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","3","177","0","0","59.658"
"932","2021","3141","Durbuy Cne","1","1","14.9966","2587","0","0","429.558","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","So Plinmont Villers - cpe 2","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","134","0","0","71.775"
"932","2021","3141","Durbuy Cne","1","1","14.9966","2587","0","0","429.558","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","So Plinmont Villers - cpe 2","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","53","0","0","50.939"
"932","2021","3141","Durbuy Cne","1","1","14.9966","2587","0","0","429.558","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","So Plinmont Villers - cpe 2","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.739"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","5","0","0","1.045"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.726"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","14","0","0","8.684"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","229","0","0","251.69"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","173","0","0","258.778"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","69","0","0","157.442"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","16.55"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.912"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","9","0","0","9.965"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","16","0","0","27.462"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","32.758"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.262"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.476"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.991"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","17","0","0","25.606"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.439"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","9","0","0","8.398"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","24.602"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.729"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.618"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","24","0","0","14.631"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","13.582"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.264"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.481"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","4.195"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","58","0","0","60.428"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","10","0","0","17.076"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","TSUGA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.853"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","TSUGA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.217"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","TSUGA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.682"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","TSUGA","AMELIORATION","SEC","NORMAL","5","6","0","0","5.958"
"932","2021","3141","Durbuy Cne","1","4","18.7445","196","0","0","207.561","28/10/2021","1","Mesurage au compas et cubage par défilement","Basse Haie NORD - cpe 12","","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.316"
"932","2021","3141","Durbuy Cne","1","4","18.7445","196","0","0","207.561","28/10/2021","1","Mesurage au compas et cubage par défilement","Basse Haie NORD - cpe 12","","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.708"
"932","2021","3141","Durbuy Cne","1","4","18.7445","196","0","0","207.561","28/10/2021","1","Mesurage au compas et cubage par défilement","Basse Haie NORD - cpe 12","","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.061"
"932","2021","3141","Durbuy Cne","1","4","18.7445","196","0","0","207.561","28/10/2021","1","Mesurage au compas et cubage par défilement","Basse Haie NORD - cpe 12","","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","95","0","0","76.933"
"932","2021","3141","Durbuy Cne","1","4","18.7445","196","0","0","207.561","28/10/2021","1","Mesurage au compas et cubage par défilement","Basse Haie NORD - cpe 12","","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","67","0","0","89.373"
"932","2021","3141","Durbuy Cne","1","4","18.7445","196","0","0","207.561","28/10/2021","1","Mesurage au compas et cubage par défilement","Basse Haie NORD - cpe 12","","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","18","0","0","35.17"
"932","2021","3141","Durbuy Cne","1","5","9.6476","259","0","0","234.869","28/10/2021","1","Mesurage au compas et cubage par défilement.","Rideux - cpe 5","","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.915"
"932","2021","3141","Durbuy Cne","1","5","9.6476","259","0","0","234.869","28/10/2021","1","Mesurage au compas et cubage par défilement.","Rideux - cpe 5","","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.882"
"932","2021","3141","Durbuy Cne","1","5","9.6476","259","0","0","234.869","28/10/2021","1","Mesurage au compas et cubage par défilement.","Rideux - cpe 5","","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","12.363"
"932","2021","3141","Durbuy Cne","1","5","9.6476","259","0","0","234.869","28/10/2021","1","Mesurage au compas et cubage par défilement.","Rideux - cpe 5","","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","125","0","0","108.85"
"932","2021","3141","Durbuy Cne","1","5","9.6476","259","0","0","234.869","28/10/2021","1","Mesurage au compas et cubage par défilement.","Rideux - cpe 5","","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","88","0","0","107.996"
"932","2021","3141","Durbuy Cne","1","5","9.6476","259","0","0","234.869","28/10/2021","1","Mesurage au compas et cubage par défilement.","Rideux - cpe 5","","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.863"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.354"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","4.069"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","37","0","0","67.631"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","53","0","0","143.308"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","32.406"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","16.751"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.017"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.136"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","24.032"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","17.904"
"932","2021","3141","Durbuy Cne","1","7","27.5721","1000","0","0","555.683","28/10/2021","1","Mesurage au compas forestier et cubage pa défilement. Flash de martelage. Débardage sur sol sec ou gelé. Les machines doivent rester sur les cloisonnements.","Famenne EST - cpe 2","6","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","34","0","0","5.694"
"932","2021","3141","Durbuy Cne","1","7","27.5721","1000","0","0","555.683","28/10/2021","1","Mesurage au compas forestier et cubage pa défilement. Flash de martelage. Débardage sur sol sec ou gelé. Les machines doivent rester sur les cloisonnements.","Famenne EST - cpe 2","6","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","88","0","0","22.264"
"932","2021","3141","Durbuy Cne","1","7","27.5721","1000","0","0","555.683","28/10/2021","1","Mesurage au compas forestier et cubage pa défilement. Flash de martelage. Débardage sur sol sec ou gelé. Les machines doivent rester sur les cloisonnements.","Famenne EST - cpe 2","6","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","464","0","0","202.326"
"932","2021","3141","Durbuy Cne","1","7","27.5721","1000","0","0","555.683","28/10/2021","1","Mesurage au compas forestier et cubage pa défilement. Flash de martelage. Débardage sur sol sec ou gelé. Les machines doivent rester sur les cloisonnements.","Famenne EST - cpe 2","6","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","389","0","0","293.219"
"932","2021","3141","Durbuy Cne","1","7","27.5721","1000","0","0","555.683","28/10/2021","1","Mesurage au compas forestier et cubage pa défilement. Flash de martelage. Débardage sur sol sec ou gelé. Les machines doivent rester sur les cloisonnements.","Famenne EST - cpe 2","6","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","30.117"
"932","2021","3141","Durbuy Cne","1","7","27.5721","1000","0","0","555.683","28/10/2021","1","Mesurage au compas forestier et cubage pa défilement. Flash de martelage. Débardage sur sol sec ou gelé. Les machines doivent rester sur les cloisonnements.","Famenne EST - cpe 2","6","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.063"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.552"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","3.206"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.568"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","4","21","1","0","9.38"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","5.454"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","4","0","11.79"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.814"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.133"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.828"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","4","21","2","0","10.133"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","5","23","8","0","19.454"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","3","0","7.408"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","1","23","0","0","1.058"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","2","28","0","0","3.108"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.568"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","4","18","1","0","8.1"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","5","11","4","0","9.88"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","5.714"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","6.769"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.416"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.691"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","4","78","8","0","37.445"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","5","15","5","0","12.263"
"932","2021","3141","Durbuy Cne","1","9","31.5577","213","25","0","95.216","28/10/2021","1","Lot marqué LM 2 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","5.204"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.045"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.463"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.484"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","4","52","6","0","26.773"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","5","38","12","0","31.036"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","3","0","7.872"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.184"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.478"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.926"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","4","21","2","0","9.848"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","5","13","5","0","11.936"
