"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.098"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.98"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.555"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","62","0","0","27.893"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","25","4","0","19.825"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","21","7","0","27.829"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.78"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","CHARME","AMELIORATION","NORMAL","NORMAL","1","18","0","0","0.666"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","CHARME","AMELIORATION","NORMAL","NORMAL","2","68","0","0","7.123"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","CHARME","AMELIORATION","NORMAL","NORMAL","3","50","0","0","10.05"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","CHARME","AMELIORATION","NORMAL","NORMAL","4","85","0","0","29.89"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","CHARME","AMELIORATION","NORMAL","NORMAL","5","11","1","0","7.708"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.559"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","22","0","0","4.84"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","36","4","0","13.854"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.858"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.074"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.319"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.211"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","9.665"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","11","1","0","7.555"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.511"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.695"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.54"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","HETRE","AMELIORATION","NORMAL","NORMAL","4","23","1","0","11.81"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","HETRE","AMELIORATION","NORMAL","NORMAL","5","16","3","0","12.265"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","6.573"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.77"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","SORBIER DES OIS.","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.037"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","SORBIER DES OIS.","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.199"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.453"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.237"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.479"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.446"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","BOULEAU","AMELIORATION","SEC","NORMAL","4","1","0","0","0.574"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","BOULEAU","AMELIORATION","SEC","NORMAL","5","1","0","0","0.723"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","CHENE PEDONCULE","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.312"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.414"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.659"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.98"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","MERISIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.624"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","SAULE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.382"
"723","2023","3173","Florennes Cne","2","401","20.6203","602","26","0","232.838","21/09/2023","1","","MORIALME: Bois de Saint Martin - cpe 14","2","9534","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.725"
"723","2023","3173","Florennes Cne","2","402","19.6306","56","0","0","156.799","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","MORIALME: Bois de Saint Martin - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","5.877"
"723","2023","3173","Florennes Cne","2","402","19.6306","56","0","0","156.799","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","MORIALME: Bois de Saint Martin - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.011"
"723","2023","3173","Florennes Cne","2","402","19.6306","56","0","0","156.799","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","MORIALME: Bois de Saint Martin - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.048"
"723","2023","3173","Florennes Cne","2","402","19.6306","56","0","0","156.799","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","MORIALME: Bois de Saint Martin - cpe 14","2","9534","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.64"
"723","2023","3173","Florennes Cne","2","402","19.6306","56","0","0","156.799","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","MORIALME: Bois de Saint Martin - cpe 14","2","9534","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","6.692"
"723","2023","3173","Florennes Cne","2","402","19.6306","56","0","0","156.799","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","MORIALME: Bois de Saint Martin - cpe 14","2","9534","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.808"
"723","2023","3173","Florennes Cne","2","402","19.6306","56","0","0","156.799","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","MORIALME: Bois de Saint Martin - cpe 14","2","9534","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","4.355"
"723","2023","3173","Florennes Cne","2","402","19.6306","56","0","0","156.799","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","MORIALME: Bois de Saint Martin - cpe 14","2","9534","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","22.686"
"723","2023","3173","Florennes Cne","2","402","19.6306","56","0","0","156.799","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","MORIALME: Bois de Saint Martin - cpe 14","2","9534","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.893"
"723","2023","3173","Florennes Cne","2","402","19.6306","56","0","0","156.799","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","MORIALME: Bois de Saint Martin - cpe 14","2","9534","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.366"
"723","2023","3173","Florennes Cne","2","402","19.6306","56","0","0","156.799","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","MORIALME: Bois de Saint Martin - cpe 14","2","9534","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.894"
"723","2023","3173","Florennes Cne","2","402","19.6306","56","0","0","156.799","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","MORIALME: Bois de Saint Martin - cpe 14","2","9534","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.223"
"723","2023","3173","Florennes Cne","2","402","19.6306","56","0","0","156.799","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","MORIALME: Bois de Saint Martin - cpe 14","2","9534","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.838"
"723","2023","3173","Florennes Cne","2","402","19.6306","56","0","0","156.799","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","MORIALME: Bois de Saint Martin - cpe 14","2","9534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.623"
"723","2023","3173","Florennes Cne","2","402","19.6306","56","0","0","156.799","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","MORIALME: Bois de Saint Martin - cpe 14","2","9534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","3","0","0","11.272"
"723","2023","3173","Florennes Cne","2","402","19.6306","56","0","0","156.799","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","MORIALME: Bois de Saint Martin - cpe 14","2","9534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","11","0","0","75.573"
"723","2023","3173","Florennes Cne","2","403","2.7592","134","0","0","26.386","21/09/2023","1","Pour raisons culturales liées aux éclaircies, pas de possibilité de prorogation","HANZINELLE: Grand Bouly - cpe 10
HANZINELLE:  Dennivaux Nord - cpe 2
HANZINELLE: Dennivaux sud - cpe 2","2","9534","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.043"
"723","2023","3173","Florennes Cne","2","403","2.7592","134","0","0","26.386","21/09/2023","1","Pour raisons culturales liées aux éclaircies, pas de possibilité de prorogation","HANZINELLE: Grand Bouly - cpe 10
HANZINELLE:  Dennivaux Nord - cpe 2
HANZINELLE: Dennivaux sud - cpe 2","2","9534","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","31","0","0","3.777"
"723","2023","3173","Florennes Cne","2","403","2.7592","134","0","0","26.386","21/09/2023","1","Pour raisons culturales liées aux éclaircies, pas de possibilité de prorogation","HANZINELLE: Grand Bouly - cpe 10
HANZINELLE:  Dennivaux Nord - cpe 2
HANZINELLE: Dennivaux sud - cpe 2","2","9534","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","4.115"
"723","2023","3173","Florennes Cne","2","403","2.7592","134","0","0","26.386","21/09/2023","1","Pour raisons culturales liées aux éclaircies, pas de possibilité de prorogation","HANZINELLE: Grand Bouly - cpe 10
HANZINELLE:  Dennivaux Nord - cpe 2
HANZINELLE: Dennivaux sud - cpe 2","2","9534","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","22","0","0","7.611"
"723","2023","3173","Florennes Cne","2","403","2.7592","134","0","0","26.386","21/09/2023","1","Pour raisons culturales liées aux éclaircies, pas de possibilité de prorogation","HANZINELLE: Grand Bouly - cpe 10
HANZINELLE:  Dennivaux Nord - cpe 2
HANZINELLE: Dennivaux sud - cpe 2","2","9534","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.055"
"723","2023","3173","Florennes Cne","2","403","2.7592","134","0","0","26.386","21/09/2023","1","Pour raisons culturales liées aux éclaircies, pas de possibilité de prorogation","HANZINELLE: Grand Bouly - cpe 10
HANZINELLE:  Dennivaux Nord - cpe 2
HANZINELLE: Dennivaux sud - cpe 2","2","9534","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","42","0","0","4.137"
"723","2023","3173","Florennes Cne","2","403","2.7592","134","0","0","26.386","21/09/2023","1","Pour raisons culturales liées aux éclaircies, pas de possibilité de prorogation","HANZINELLE: Grand Bouly - cpe 10
HANZINELLE:  Dennivaux Nord - cpe 2
HANZINELLE: Dennivaux sud - cpe 2","2","9534","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.074"
"723","2023","3173","Florennes Cne","2","403","2.7592","134","0","0","26.386","21/09/2023","1","Pour raisons culturales liées aux éclaircies, pas de possibilité de prorogation","HANZINELLE: Grand Bouly - cpe 10
HANZINELLE:  Dennivaux Nord - cpe 2
HANZINELLE: Dennivaux sud - cpe 2","2","9534","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.059"
"723","2023","3173","Florennes Cne","2","403","2.7592","134","0","0","26.386","21/09/2023","1","Pour raisons culturales liées aux éclaircies, pas de possibilité de prorogation","HANZINELLE: Grand Bouly - cpe 10
HANZINELLE:  Dennivaux Nord - cpe 2
HANZINELLE: Dennivaux sud - cpe 2","2","9534","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.441"
"723","2023","3173","Florennes Cne","2","403","2.7592","134","0","0","26.386","21/09/2023","1","Pour raisons culturales liées aux éclaircies, pas de possibilité de prorogation","HANZINELLE: Grand Bouly - cpe 10
HANZINELLE:  Dennivaux Nord - cpe 2
HANZINELLE: Dennivaux sud - cpe 2","2","9534","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.074"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.067"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.151"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.178"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.494"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","4.154"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.849"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.139"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.907"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.414"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.04"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.487"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.43"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.711"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.414"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.24"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","MELEZE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.929"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","MELEZE","AMELIORATION","SEC","NORMAL","6","3","0","0","3.56"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.497"
"723","2023","3173","Florennes Cne","2","404","1.0526","37","4","0","28.578","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier","HANZINELLE: Pré du Moulin - cpe 14","2","9534","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","2","0","0","2.697"
"723","2023","3173","Florennes Cne","2","405","5.0631","273","23","0","108.272","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier  pour la partie en talus","THY LE B.: Petit Bois Madame - cpe 14","2","9534","CHARME","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.052"
"723","2023","3173","Florennes Cne","2","405","5.0631","273","23","0","108.272","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier  pour la partie en talus","THY LE B.: Petit Bois Madame - cpe 14","2","9534","CHARME","AMELIORATION","NORMAL","NORMAL","2","27","0","0","2.865"
"723","2023","3173","Florennes Cne","2","405","5.0631","273","23","0","108.272","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier  pour la partie en talus","THY LE B.: Petit Bois Madame - cpe 14","2","9534","CHARME","AMELIORATION","NORMAL","NORMAL","3","29","0","0","5.829"
"723","2023","3173","Florennes Cne","2","405","5.0631","273","23","0","108.272","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier  pour la partie en talus","THY LE B.: Petit Bois Madame - cpe 14","2","9534","CHARME","AMELIORATION","NORMAL","NORMAL","4","30","0","0","9.624"
"723","2023","3173","Florennes Cne","2","405","5.0631","273","23","0","108.272","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier  pour la partie en talus","THY LE B.: Petit Bois Madame - cpe 14","2","9534","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2023","3173","Florennes Cne","2","405","5.0631","273","23","0","108.272","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier  pour la partie en talus","THY LE B.: Petit Bois Madame - cpe 14","2","9534","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.547"
"723","2023","3173","Florennes Cne","2","405","5.0631","273","23","0","108.272","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier  pour la partie en talus","THY LE B.: Petit Bois Madame - cpe 14","2","9534","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.32"
"723","2023","3173","Florennes Cne","2","405","5.0631","273","23","0","108.272","21/09/2023","1","L'article 70 n'est pas d'application suivant les instructions du service forestier  pour la partie en talus","THY LE B.: Petit Bois Madame - cpe 14","2","9534","HETRE","AMELIORATION","NORMAL","NORMAL","4","26","1","0","11.842"
