"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2021","3028","Aubange Cne","5","52","2.4455","64","0","0","139.703","25/03/2021","1","Démais d'exploitation : 31 décembre 2021","Croisettes : SART AUX OIES - cpe 2","2","3961","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","11","0","0","14.841"
"942","2021","3028","Aubange Cne","5","52","2.4455","64","0","0","139.703","25/03/2021","1","Démais d'exploitation : 31 décembre 2021","Croisettes : SART AUX OIES - cpe 2","2","3961","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","26","0","0","55.701"
"942","2021","3028","Aubange Cne","5","52","2.4455","64","0","0","139.703","25/03/2021","1","Démais d'exploitation : 31 décembre 2021","Croisettes : SART AUX OIES - cpe 2","2","3961","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","14","0","0","42.559"
"942","2021","3028","Aubange Cne","5","52","2.4455","64","0","0","139.703","25/03/2021","1","Démais d'exploitation : 31 décembre 2021","Croisettes : SART AUX OIES - cpe 2","2","3961","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","11.514"
"942","2021","3028","Aubange Cne","5","52","2.4455","64","0","0","139.703","25/03/2021","1","Démais d'exploitation : 31 décembre 2021","Croisettes : SART AUX OIES - cpe 2","2","3961","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.248"
"942","2021","3028","Aubange Cne","5","52","2.4455","64","0","0","139.703","25/03/2021","1","Démais d'exploitation : 31 décembre 2021","Croisettes : SART AUX OIES - cpe 2","2","3961","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","12.84"
"942","2021","3106","Chiny Cne","5","51","5.9536","144","0","0","130.1","25/03/2021","1","Délais d'exploitation : 31 décembre 2021","Moyen : TANNEGIE - cpe 4","2","3961","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.432"
"942","2021","3106","Chiny Cne","5","51","5.9536","144","0","0","130.1","25/03/2021","1","Délais d'exploitation : 31 décembre 2021","Moyen : TANNEGIE - cpe 4","2","3961","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","7","0","0","2.408"
"942","2021","3106","Chiny Cne","5","51","5.9536","144","0","0","130.1","25/03/2021","1","Délais d'exploitation : 31 décembre 2021","Moyen : TANNEGIE - cpe 4","2","3961","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","48","0","0","28.128"
"942","2021","3106","Chiny Cne","5","51","5.9536","144","0","0","130.1","25/03/2021","1","Délais d'exploitation : 31 décembre 2021","Moyen : TANNEGIE - cpe 4","2","3961","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","76","0","0","79.872"
"942","2021","3106","Chiny Cne","5","51","5.9536","144","0","0","130.1","25/03/2021","1","Délais d'exploitation : 31 décembre 2021","Moyen : TANNEGIE - cpe 4","2","3961","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","19.26"
"942","2021","3174","Florenville Cne","5","50","8.342","551","0","0","976.902","25/03/2021","1","Délais d'exploitation : 31 décembre 2021 - bois scolytés : 15 avril 2021","FLORENVILLE - LE CLUMENT - cpe 3
FLORENVILLE - TAILLE DU ROI - cpe 1
STE-CECILE - LA RECOMPENSE - cpe 11
STE-CECILE - AISANCE DE CHASS. - cpe 8","2","3961","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","9","0","0","5.253"
"942","2021","3174","Florenville Cne","5","50","8.342","551","0","0","976.902","25/03/2021","1","Délais d'exploitation : 31 décembre 2021 - bois scolytés : 15 avril 2021","FLORENVILLE - LE CLUMENT - cpe 3
FLORENVILLE - TAILLE DU ROI - cpe 1
STE-CECILE - LA RECOMPENSE - cpe 11
STE-CECILE - AISANCE DE CHASS. - cpe 8","2","3961","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","143","0","0","159.282"
"942","2021","3174","Florenville Cne","5","50","8.342","551","0","0","976.902","25/03/2021","1","Délais d'exploitation : 31 décembre 2021 - bois scolytés : 15 avril 2021","FLORENVILLE - LE CLUMENT - cpe 3
FLORENVILLE - TAILLE DU ROI - cpe 1
STE-CECILE - LA RECOMPENSE - cpe 11
STE-CECILE - AISANCE DE CHASS. - cpe 8","2","3961","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","226","0","0","404.119"
"942","2021","3174","Florenville Cne","5","50","8.342","551","0","0","976.902","25/03/2021","1","Délais d'exploitation : 31 décembre 2021 - bois scolytés : 15 avril 2021","FLORENVILLE - LE CLUMENT - cpe 3
FLORENVILLE - TAILLE DU ROI - cpe 1
STE-CECILE - LA RECOMPENSE - cpe 11
STE-CECILE - AISANCE DE CHASS. - cpe 8","2","3961","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","68","0","0","175.632"
"942","2021","3174","Florenville Cne","5","50","8.342","551","0","0","976.902","25/03/2021","1","Délais d'exploitation : 31 décembre 2021 - bois scolytés : 15 avril 2021","FLORENVILLE - LE CLUMENT - cpe 3
FLORENVILLE - TAILLE DU ROI - cpe 1
STE-CECILE - LA RECOMPENSE - cpe 11
STE-CECILE - AISANCE DE CHASS. - cpe 8","2","3961","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","18.163"
"942","2021","3174","Florenville Cne","5","50","8.342","551","0","0","976.902","25/03/2021","1","Délais d'exploitation : 31 décembre 2021 - bois scolytés : 15 avril 2021","FLORENVILLE - LE CLUMENT - cpe 3
FLORENVILLE - TAILLE DU ROI - cpe 1
STE-CECILE - LA RECOMPENSE - cpe 11
STE-CECILE - AISANCE DE CHASS. - cpe 8","2","3961","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","10","0","0","10.383"
"942","2021","3174","Florenville Cne","5","50","8.342","551","0","0","976.902","25/03/2021","1","Délais d'exploitation : 31 décembre 2021 - bois scolytés : 15 avril 2021","FLORENVILLE - LE CLUMENT - cpe 3
FLORENVILLE - TAILLE DU ROI - cpe 1
STE-CECILE - LA RECOMPENSE - cpe 11
STE-CECILE - AISANCE DE CHASS. - cpe 8","2","3961","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","30","0","0","47.901"
"942","2021","3174","Florenville Cne","5","50","8.342","551","0","0","976.902","25/03/2021","1","Délais d'exploitation : 31 décembre 2021 - bois scolytés : 15 avril 2021","FLORENVILLE - LE CLUMENT - cpe 3
FLORENVILLE - TAILLE DU ROI - cpe 1
STE-CECILE - LA RECOMPENSE - cpe 11
STE-CECILE - AISANCE DE CHASS. - cpe 8","2","3961","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","28","0","0","68.083"
"942","2021","3174","Florenville Cne","5","50","8.342","551","0","0","976.902","25/03/2021","1","Délais d'exploitation : 31 décembre 2021 - bois scolytés : 15 avril 2021","FLORENVILLE - LE CLUMENT - cpe 3
FLORENVILLE - TAILLE DU ROI - cpe 1
STE-CECILE - LA RECOMPENSE - cpe 11
STE-CECILE - AISANCE DE CHASS. - cpe 8","2","3961","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","14","0","0","46.63"
"942","2021","3174","Florenville Cne","5","50","8.342","551","0","0","976.902","25/03/2021","1","Délais d'exploitation : 31 décembre 2021 - bois scolytés : 15 avril 2021","FLORENVILLE - LE CLUMENT - cpe 3
FLORENVILLE - TAILLE DU ROI - cpe 1
STE-CECILE - LA RECOMPENSE - cpe 11
STE-CECILE - AISANCE DE CHASS. - cpe 8","2","3961","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.941"
"942","2021","3174","Florenville Cne","5","50","8.342","551","0","0","976.902","25/03/2021","1","Délais d'exploitation : 31 décembre 2021 - bois scolytés : 15 avril 2021","FLORENVILLE - LE CLUMENT - cpe 3
FLORENVILLE - TAILLE DU ROI - cpe 1
STE-CECILE - LA RECOMPENSE - cpe 11
STE-CECILE - AISANCE DE CHASS. - cpe 8","2","3961","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","10","0","0","18.16"
"942","2021","3174","Florenville Cne","5","50","8.342","551","0","0","976.902","25/03/2021","1","Délais d'exploitation : 31 décembre 2021 - bois scolytés : 15 avril 2021","FLORENVILLE - LE CLUMENT - cpe 3
FLORENVILLE - TAILLE DU ROI - cpe 1
STE-CECILE - LA RECOMPENSE - cpe 11
STE-CECILE - AISANCE DE CHASS. - cpe 8","2","3961","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","6","0","0","14.998"
"942","2021","3174","Florenville Cne","5","50","8.342","551","0","0","976.902","25/03/2021","1","Délais d'exploitation : 31 décembre 2021 - bois scolytés : 15 avril 2021","FLORENVILLE - LE CLUMENT - cpe 3
FLORENVILLE - TAILLE DU ROI - cpe 1
STE-CECILE - LA RECOMPENSE - cpe 11
STE-CECILE - AISANCE DE CHASS. - cpe 8","2","3961","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","1","0","0","3.357"
