"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1111","Herbeumont Domaniale Indivise","P","241","8.7062","362","0","0","1281.762","17/03/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Conformément à l'Art. 38, §3, la mise-à-blanc aura lieu sur lits de branches. Les lits de branches seront distants de 35 mètres environ et leur largeur n'excédera pas 5 mètres.","MASSINETTES CENTRE - cpe 9
PRE LA FLOEUR - cpe 9","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.466"
"","2021","1111","Herbeumont Domaniale Indivise","P","241","8.7062","362","0","0","1281.762","17/03/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Conformément à l'Art. 38, §3, la mise-à-blanc aura lieu sur lits de branches. Les lits de branches seront distants de 35 mètres environ et leur largeur n'excédera pas 5 mètres.","MASSINETTES CENTRE - cpe 9
PRE LA FLOEUR - cpe 9","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","45","0","0","93.522"
"","2021","1111","Herbeumont Domaniale Indivise","P","241","8.7062","362","0","0","1281.762","17/03/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Conformément à l'Art. 38, §3, la mise-à-blanc aura lieu sur lits de branches. Les lits de branches seront distants de 35 mètres environ et leur largeur n'excédera pas 5 mètres.","MASSINETTES CENTRE - cpe 9
PRE LA FLOEUR - cpe 9","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","136","0","0","420.03"
"","2021","1111","Herbeumont Domaniale Indivise","P","241","8.7062","362","0","0","1281.762","17/03/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Conformément à l'Art. 38, §3, la mise-à-blanc aura lieu sur lits de branches. Les lits de branches seront distants de 35 mètres environ et leur largeur n'excédera pas 5 mètres.","MASSINETTES CENTRE - cpe 9
PRE LA FLOEUR - cpe 9","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","76","0","0","303.948"
"","2021","1111","Herbeumont Domaniale Indivise","P","241","8.7062","362","0","0","1281.762","17/03/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Conformément à l'Art. 38, §3, la mise-à-blanc aura lieu sur lits de branches. Les lits de branches seront distants de 35 mètres environ et leur largeur n'excédera pas 5 mètres.","MASSINETTES CENTRE - cpe 9
PRE LA FLOEUR - cpe 9","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","50","0","0","274.698"
"","2021","1111","Herbeumont Domaniale Indivise","P","241","8.7062","362","0","0","1281.762","17/03/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Conformément à l'Art. 38, §3, la mise-à-blanc aura lieu sur lits de branches. Les lits de branches seront distants de 35 mètres environ et leur largeur n'excédera pas 5 mètres.","MASSINETTES CENTRE - cpe 9
PRE LA FLOEUR - cpe 9","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.311"
"","2021","1111","Herbeumont Domaniale Indivise","P","241","8.7062","362","0","0","1281.762","17/03/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Conformément à l'Art. 38, §3, la mise-à-blanc aura lieu sur lits de branches. Les lits de branches seront distants de 35 mètres environ et leur largeur n'excédera pas 5 mètres.","MASSINETTES CENTRE - cpe 9
PRE LA FLOEUR - cpe 9","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","8.252"
"","2021","1111","Herbeumont Domaniale Indivise","P","241","8.7062","362","0","0","1281.762","17/03/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Conformément à l'Art. 38, §3, la mise-à-blanc aura lieu sur lits de branches. Les lits de branches seront distants de 35 mètres environ et leur largeur n'excédera pas 5 mètres.","MASSINETTES CENTRE - cpe 9
PRE LA FLOEUR - cpe 9","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","25","0","0","71.961"
"","2021","1111","Herbeumont Domaniale Indivise","P","241","8.7062","362","0","0","1281.762","17/03/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Conformément à l'Art. 38, §3, la mise-à-blanc aura lieu sur lits de branches. Les lits de branches seront distants de 35 mètres environ et leur largeur n'excédera pas 5 mètres.","MASSINETTES CENTRE - cpe 9
PRE LA FLOEUR - cpe 9","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","15","0","0","55.89"
"","2021","1111","Herbeumont Domaniale Indivise","P","241","8.7062","362","0","0","1281.762","17/03/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Conformément à l'Art. 38, §3, la mise-à-blanc aura lieu sur lits de branches. Les lits de branches seront distants de 35 mètres environ et leur largeur n'excédera pas 5 mètres.","MASSINETTES CENTRE - cpe 9
PRE LA FLOEUR - cpe 9","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","9","0","0","44.684"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.116"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","12","0","0","2.134"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.567"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","21","0","0","10.913"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","21","0","0","20.346"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","13","0","0","22.685"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.789"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.976"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.917"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.516"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.319"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","4","14","0","0","7.632"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","5","44","0","0","45.537"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","6","74","0","0","132.845"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","7","64","0","0","169.882"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","8","31","0","0","114.052"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","9","24","0","0","122.039"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","G","3","0","0","21.929"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","PECTINE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.736"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","PECTINE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.276"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","PECTINE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.515"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","PECTINE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.819"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.908"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.28"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","PECTINE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.117"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","PECTINE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","15.953"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","PECTINE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","24.26"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.091"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.963"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","EPICEA","AMELIORATION","BORDURE","NORMAL","7","6","0","0","14.877"
"","2021","1084","Grand-Bois","4","161","21.7524","395","0","0","850.786","17/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)	
(écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage hauteur recoupe et décroissance.","GRAND-BOIS
BECHEFA","6","3502","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","6.853"
