"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.163"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.952"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.7"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.534"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","5","0","9.606"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","8","6","7","0","15.049"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","9","19","29","0","67.318"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","9.72"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.175"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","7.086"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.246"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.56"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","CHENE","AMELIORATION","SEC","NORMAL","7","2","2","0","3.098"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","CHENE","AMELIORATION","SEC","NORMAL","9","1","1","0","3.189"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","1","0","2.842"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","1","0","3.189"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","2","0","5.234"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.481"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.382"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.467"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","5","14","4","0","7.558"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","6","19","8","0","17.92"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","10","0","21.66"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","8","11","12","0","26.841"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","9","20","29","0","64.176"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","5","0","12.762"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.904"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","6","28","15","0","31.719"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","7","25","20","0","42.971"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","8","10","10","0","22.85"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","9","22","31","0","68.89"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","G","7","15","0","31.73"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","SEC","NORMAL","6","2","1","0","2.295"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.937"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","SEC","NORMAL","9","1","1","0","3.141"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","SEC","NORMAL","G","1","2","0","4.191"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","3","3","0","4.963"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","7","7","0","16.422"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","10","14","0","31.151"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","2","0","3.665"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","111","1.7546","61","0","0","206.344","05/10/2022","1","","Conques : GUE DES BREBIS - cpe 9","6","7102","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.076"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","111","1.7546","61","0","0","206.344","05/10/2022","1","","Conques : GUE DES BREBIS - cpe 9","6","7102","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","3.7"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","111","1.7546","61","0","0","206.344","05/10/2022","1","","Conques : GUE DES BREBIS - cpe 9","6","7102","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","11.518"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","111","1.7546","61","0","0","206.344","05/10/2022","1","","Conques : GUE DES BREBIS - cpe 9","6","7102","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","19","0","0","57.213"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","111","1.7546","61","0","0","206.344","05/10/2022","1","","Conques : GUE DES BREBIS - cpe 9","6","7102","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","17","0","0","66.199"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","111","1.7546","61","0","0","206.344","05/10/2022","1","","Conques : GUE DES BREBIS - cpe 9","6","7102","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","12","0","0","59.743"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","111","1.7546","61","0","0","206.344","05/10/2022","1","","Conques : GUE DES BREBIS - cpe 9","6","7102","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","6.895"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.351"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.91"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","4","75","0","0","35.65"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","5","43","14","0","31.847"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","6","37","18","0","40.455"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","7","31","25","0","53.399"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","8","23","28","0","62.242"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","9","190","330","0","732.651"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","G","14","36","0","78.092"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.001"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.153"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.929"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","2.34"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","1.765"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","5","4","0","8.923"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","7","7","0","14.927"
